name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ab/,2023-05-08 17:27:54.290444+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/af/,2022-02-27 08:04:02.056545+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/am/,2022-05-23 04:10:59.804131+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ar/,2022-03-03 21:32:26.724039+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ast/,2023-11-10 09:51:03.211529+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/bg/,2022-02-19 00:57:52.914911+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ca/,2022-03-14 07:36:06.156874+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ca_VALENCIA/,2023-08-10 13:13:40.677513+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ckb/,2022-05-19 09:26:16.288573+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/cs/,2022-02-18 18:55:50.385324+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/cy/,2022-02-18 17:41:30.818769+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/da/,2022-03-14 22:20:02.700186+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/de/,2022-03-13 04:53:05.135391+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/dsb/,2022-03-12 20:55:52.241010+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/el/,2022-04-02 10:45:32.130805+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/en_GB/,2022-05-29 10:54:13.680132+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/eo/,2022-02-20 08:04:40.029929+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/es/,2022-02-21 11:20:45.644705+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/et/,2022-03-14 21:23:10.465561+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/eu/,2022-02-24 06:35:52.216882+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/fa/,2023-05-19 08:09:56.948464+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/fi/,2022-06-08 15:13:19.627024+00:00,,2,0,0.0,0,0.0,0,1
French,fr,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/fr/,2022-05-15 10:48:14.721875+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/fy/,2022-04-16 19:39:29.545021+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/gd/,2022-08-15 22:06:49.583558+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/gl/,2022-02-19 11:55:20.913056+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/he/,2023-03-05 12:22:08.158513+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/hr/,2023-07-19 20:27:47.222856+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/hsb/,2022-03-12 11:25:53.473191+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/hu/,2022-08-19 15:06:21.344455+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/hy/,2023-05-23 10:19:24.385947+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/id/,2022-04-04 22:39:19.162298+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/is/,2022-11-14 08:42:02.435122+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/it/,2022-06-06 17:49:59.629752+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ja/,2023-01-26 09:56:10.008917+00:00,,1,0,0.0,0,0.0,0,1
Javanese,jv,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ka/,2024-05-01 09:39:00.687701+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/kab/,2022-04-27 17:37:27.189219+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/kk/,2022-04-24 11:43:44.544712+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesckb/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesckb/ko/,,,0,0,0.0,0,0.0,0,0