name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2262,1488,65.7,54.5,31721,17314,251788,127931,50.8,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/am/,2020-02-03 12:53:21.663044+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,2262,97,4.2,0.6,31721,191,251788,1324,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ar/,2022-01-12 06:55:26.243911+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,2262,1485,65.6,53.3,31721,16921,251788,126348,50.1,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ast/,2024-03-16 16:25:35.041008+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2262,2158,95.4,97.3,31721,30868,251788,241732,96.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bg/,2024-02-27 08:02:00.796983+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,2262,1376,60.8,50.0,31721,15888,251788,115481,45.8,58,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2262,1376,60.8,50.0,31721,15888,251788,115481,45.8,57,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bn_IN/,2021-11-19 12:11:10.110161+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,2262,1332,58.8,47.0,31721,14940,251788,109432,43.4,52,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2262,586,25.9,6.9,31721,2200,251788,18133,7.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2262,1808,79.9,75.4,31721,23936,251788,180780,71.7,156,6.8,241,10.6,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ca/,2024-03-15 16:19:49.136443+00:00,,20,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2262,1730,76.4,71.9,31721,22818,251788,169252,67.2,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ca_VALENCIA/,2023-08-10 13:15:49.684923+00:00,,63,0,0.0,0,0.0,0,0
Cherokee,chr,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2262,2262,100.0,100.0,31721,31721,251788,251788,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/cs/,2024-02-03 17:53:31.832961+00:00,,19,0,0.0,0,0.0,0,0
Kashubian,csb,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2262,2089,92.3,94.8,31721,30103,251788,232048,92.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/da/,2022-06-06 16:57:21.086357+00:00,,54,0,0.0,0,0.0,3,1
German,de,2262,2245,99.2,99.1,31721,31441,251788,249019,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/de/,2024-02-25 06:06:12.267659+00:00,,6,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2262,1092,48.2,56.5,31721,17924,251788,128312,50.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/dsb/,2024-03-19 10:46:51.804018+00:00,,10,0,0.0,0,0.0,0,0
Dzongkha,dz,2262,1346,59.5,48.5,31721,15405,251788,112838,44.8,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2262,2245,99.2,99.1,31721,31441,251788,249019,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/el/,2023-12-21 08:34:59.863704+00:00,,1,0,0.0,0,0.0,0,0
English,en,2262,2262,100.0,100.0,31721,31721,251788,251788,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/en/,,,0,2262,100.0,0,0.0,0,0
English (Australia),en_AU,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2262,1931,85.3,89.0,31721,28257,251788,211513,84.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/en_GB/,2022-06-11 11:48:27.934331+00:00,,6,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2262,1389,61.4,50.8,31721,16131,251788,117932,46.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2262,651,28.7,6.5,31721,2076,251788,16599,6.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/eo/,2020-05-18 04:48:09.392204+00:00,,7,0,0.0,0,0.0,1,0
Spanish,es,2262,1704,75.3,64.8,31721,20586,251788,155551,61.7,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/es/,2024-03-15 16:44:24.526456+00:00,,20,0,0.0,0,0.0,1,0
Estonian,et,2262,1454,64.2,53.7,31721,17040,251788,125729,49.9,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/et/,2020-07-14 08:44:41.769941+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,2262,2099,92.7,95.1,31721,30191,251788,233333,92.6,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/eu/,2023-10-11 15:59:15.440119+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2262,2,0.1,0.1,31721,5,251788,70,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/fa/,2023-09-28 22:48:33.396105+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2262,1430,63.2,51.9,31721,16489,251788,120622,47.9,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/fi/,2023-01-19 21:13:29.771828+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2262,2245,99.2,99.1,31721,31441,251788,249019,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/fr/,2024-01-09 17:15:28.394696+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2262,1372,60.6,47.3,31721,15011,251788,110424,43.8,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/gl/,2023-10-09 19:24:24.918875+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2262,1218,53.8,46.2,31721,14670,251788,106158,42.1,741,32.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2262,1023,45.2,31.7,31721,10064,251788,63282,25.1,818,36.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2262,604,26.7,5.6,31721,1780,251788,10707,4.2,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2262,622,27.4,3.8,31721,1220,251788,10502,4.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2262,2262,100.0,100.0,31721,31721,251788,251788,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hsb/,2024-03-16 14:17:28.285252+00:00,,2,0,0.0,0,0.0,0,1
Haitian,ht,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2262,2009,88.8,91.9,31721,29164,251788,219727,87.2,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hu/,2023-09-30 21:18:03.866992+00:00,,18,0,0.0,0,0.0,0,0
hye (generated),hye,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2262,1754,77.5,72.5,31721,23012,251788,173226,68.7,6,0.2,8,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/id/,2022-06-25 06:52:29.993725+00:00,,4,0,0.0,0,0.0,0,0
Igbo,ig,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2262,726,32.0,4.9,31721,1578,251788,15469,6.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2262,2245,99.2,99.1,31721,31441,251788,249019,98.9,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/it/,2024-01-25 16:52:52.397975+00:00,,1,0,0.0,0,0.0,4,0
Inuktitut,iu,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2262,1398,61.8,51.1,31721,16227,251788,118690,47.1,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ja/,2022-05-04 14:00:53.406684+00:00,,4,0,0.0,0,0.0,24,0
Georgian,ka,2262,475,20.9,8.7,31721,2789,251788,21828,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2262,1424,62.9,51.9,31721,16475,251788,120514,47.8,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2262,1395,61.6,51.1,31721,16214,251788,118578,47.0,30,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2262,21,0.9,0.1,31721,31,251788,160,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2262,1195,52.8,53.5,31721,17000,251788,126349,50.1,9,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lt/,2021-01-25 12:05:20.762429+00:00,,13,0,0.0,0,0.0,0,0
Latvian,lv,2262,850,37.5,7.5,31721,2389,251788,22662,9.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2262,1372,60.6,49.9,31721,15860,251788,115976,46.0,696,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2262,2262,100.0,100.0,31721,31721,251788,251788,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/nb_NO/,2024-02-04 21:09:31.103353+00:00,,20,0,0.0,0,0.0,0,0
Nepali,ne,2262,1349,59.6,48.8,31721,15482,251788,111056,44.1,26,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2262,2262,100.0,100.0,31721,31721,251788,251788,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/nl/,2024-02-08 11:22:36.991832+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2262,2262,100.0,100.0,31721,31721,251788,251788,100.0,38,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/nn/,2024-02-06 18:54:13.045314+00:00,,11,0,0.0,0,0.0,0,0
Oromo,om,2262,1387,61.3,50.8,31721,16132,251788,117870,46.8,126,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2262,2262,100.0,100.0,31721,31721,251788,251788,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/pl/,2024-02-04 12:42:34.173272+00:00,,17,0,0.0,0,0.0,0,0
Portuguese,pt,2262,1583,69.9,61.6,31721,19549,251788,144471,57.3,11,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/pt/,2021-03-17 23:14:30.393119+00:00,,6,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,2262,2262,100.0,100.0,31721,31721,251788,251788,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/pt_BR/,2024-02-25 01:58:15.029710+00:00,,17,0,0.0,0,0.0,0,0
Romanian,ro,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2262,1460,64.5,52.0,31721,16525,251788,122153,48.5,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ru/,2023-03-03 13:27:48.432972+00:00,,3,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2262,555,24.5,10.9,31721,3486,251788,28400,11.2,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/si/,2020-07-27 14:07:26.229435+00:00,,1,0,0.0,0,0.0,0,0
Sidamo,sid,2262,1389,61.4,49.6,31721,15748,251788,114829,45.6,121,5.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sid/,2020-10-30 11:24:29.879632+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,2262,982,43.4,23.8,31721,7560,251788,57115,22.6,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sk/,2023-03-08 09:00:31.658490+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2262,1751,77.4,72.8,31721,23098,251788,173609,68.9,9,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2262,628,27.7,4.0,31721,1275,251788,7673,3.0,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2262,0,0.0,0.0,31721,0,251788,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2262,1424,62.9,51.9,31721,16475,251788,120514,47.8,27,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sv/,2022-01-10 13:04:20.794960+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,2262,983,43.4,33.9,31721,10764,251788,81623,32.4,248,10.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ta/,,,0,0,0.0,0,0.0,0,0