name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,93,67,72.0,42.2,797,337,5827,2399,41.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ar/,https://translations.documentfoundation.org/translate/website/-/ar/,2022-01-26 08:18:17.445498+00:00,,44,0,0.0,0,0.0,25,0
Aragonese,an,76,5,6.5,9.0,231,21,1790,132,7.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/an/,https://translations.documentfoundation.org/translate/website/-/an/,2020-07-29 21:21:28.374990+00:00,,10,0,0.0,0,0.0,0,0
Armenian,hy,783,782,99.8,99.9,11974,11969,94318,94275,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/hy/,https://translations.documentfoundation.org/translate/website/-/hy/,2024-04-12 07:04:55.509984+00:00,,65,0,0.0,0,0.0,0,0
Asturian,ast,950,97,10.2,3.0,12992,401,101849,3824,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ast/,https://translations.documentfoundation.org/translate/website/-/ast/,2024-04-30 16:02:49.865911+00:00,,5,0,0.0,0,0.0,9,0
Basque,eu,950,202,21.2,8.4,12992,1101,101849,9143,8.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/eu/,https://translations.documentfoundation.org/translate/website/-/eu/,2024-04-03 18:35:50.722957+00:00,,54,0,0.0,0,0.0,0,0
Breton,br,93,65,69.8,58.4,797,466,5827,3150,54.0,3,3.2,0,0.0,,https://translations.documentfoundation.org/projects/website/-/br/,https://translations.documentfoundation.org/translate/website/-/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,951,361,37.9,18.2,13010,2372,102124,19445,19.0,3,0.3,24,2.5,,https://translations.documentfoundation.org/projects/website/-/ca/,https://translations.documentfoundation.org/translate/website/-/ca/,2024-04-30 15:58:53.625436+00:00,,19,0,0.0,0,0.0,5,1
Chinese (Simplified),zh_Hans,93,92,98.9,99.3,797,792,5827,5784,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/zh_Hans/,https://translations.documentfoundation.org/translate/website/-/zh_Hans/,2023-06-27 09:37:59.274450+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,93,93,100.0,100.0,797,797,5827,5827,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/zh_Hant/,https://translations.documentfoundation.org/translate/website/-/zh_Hant/,2024-05-17 03:31:52.171548+00:00,,4,0,0.0,0,0.0,1,0
Croatian,hr,93,92,98.9,99.3,797,792,5827,5784,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/hr/,https://translations.documentfoundation.org/translate/website/-/hr/,2023-05-26 12:36:10.473379+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,168,167,99.4,99.5,1023,1018,7574,7531,99.4,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/cs/,https://translations.documentfoundation.org/translate/website/-/cs/,2022-10-01 09:30:58.337875+00:00,,79,0,0.0,0,0.0,0,0
Danish,da,93,92,98.9,99.3,797,792,5827,5784,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/da/,https://translations.documentfoundation.org/translate/website/-/da/,2024-05-07 19:52:27.877182+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,93,92,98.9,99.3,797,792,5827,5784,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/nl/,https://translations.documentfoundation.org/translate/website/-/nl/,2024-01-18 22:04:15.781408+00:00,,1,0,0.0,0,0.0,0,0
English,en,1037,1037,100.0,100.0,13157,13157,103267,103267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/en/,https://translations.documentfoundation.org/translate/website/-/en/,,,0,1012,97.5,0,0.0,0,10
Esperanto,eo,169,168,99.4,99.5,1025,1020,7588,7545,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/eo/,https://translations.documentfoundation.org/translate/website/-/eo/,2022-11-24 22:35:03.678980+00:00,,79,0,0.0,0,0.0,0,0
Estonian,et,168,78,46.4,58.9,1023,603,7574,4498,59.3,3,1.7,0,0.0,,https://translations.documentfoundation.org/projects/website/-/et/,https://translations.documentfoundation.org/translate/website/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,950,195,20.5,11.3,12992,1471,101849,13155,12.9,1,0.1,28,2.9,,https://translations.documentfoundation.org/projects/website/-/fi/,https://translations.documentfoundation.org/translate/website/-/fi/,2024-04-09 17:20:14.437026+00:00,,27,0,0.0,0,0.0,9,2
French,fr,951,461,48.4,38.4,13010,4999,102124,39031,38.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/fr/,https://translations.documentfoundation.org/translate/website/-/fr/,2024-05-07 15:24:51.961322+00:00,,67,0,0.0,0,0.0,5,0
Gaelic,gd,93,40,43.0,17.5,797,140,5827,1052,18.0,2,2.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/gd/,https://translations.documentfoundation.org/translate/website/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,169,168,99.4,99.5,1064,1059,7849,7806,99.4,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/website/-/gl/,https://translations.documentfoundation.org/translate/website/-/gl/,2023-06-17 21:45:24.139960+00:00,,81,0,0.0,0,0.0,0,0
Georgian,ka,93,43,46.2,17.8,797,142,5827,1003,17.2,7,7.5,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ka/,https://translations.documentfoundation.org/translate/website/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,951,425,44.6,32.7,13010,4263,102124,33478,32.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/de/,https://translations.documentfoundation.org/translate/website/-/de/,2024-04-22 04:30:37.136140+00:00,,150,0,0.0,0,0.0,0,0
Greek,el,93,92,98.9,99.3,797,792,5827,5784,99.2,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/el/,https://translations.documentfoundation.org/translate/website/-/el/,2022-11-01 06:18:02.930960+00:00,,1,0,0.0,0,0.0,22,0
Hausa,ha,168,97,57.7,75.7,1023,775,7574,5658,74.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ha/,https://translations.documentfoundation.org/translate/website/-/ha/,2020-08-31 06:55:34.934208+00:00,,22,0,0.0,0,0.0,0,0
Hebrew,he,875,97,11.0,6.3,12766,805,100102,5913,5.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/he/,https://translations.documentfoundation.org/translate/website/-/he/,2024-04-03 15:50:11.293655+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu,169,168,99.4,99.5,1064,1059,7849,7806,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/hu/,https://translations.documentfoundation.org/translate/website/-/hu/,2024-01-10 23:52:41.505593+00:00,,80,0,0.0,0,0.0,0,0
Icelandic,is,169,168,99.4,99.5,1064,1059,7849,7806,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/is/,https://translations.documentfoundation.org/translate/website/-/is/,2024-03-13 14:33:22.400788+00:00,,78,0,0.0,0,0.0,0,0
Indonesian,id,93,92,98.9,99.3,797,792,5827,5784,99.2,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/id/,https://translations.documentfoundation.org/translate/website/-/id/,2023-01-23 10:04:16.457211+00:00,,3,0,0.0,0,0.0,0,0
Interlingua,ia,951,17,1.7,0.3,13033,44,102124,401,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ia/,https://translations.documentfoundation.org/translate/website/-/ia/,2024-04-29 14:00:15.265640+00:00,,6,0,0.0,0,0.0,0,1
Italian,it,951,380,39.9,22.8,13010,2968,102124,24633,24.1,4,0.4,176,18.5,,https://translations.documentfoundation.org/projects/website/-/it/,https://translations.documentfoundation.org/translate/website/-/it/,2024-05-16 20:23:00.971468+00:00,,72,0,0.0,0,0.0,5,15
Japanese,ja,168,160,95.2,97.2,1037,1008,7574,7342,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ja/,https://translations.documentfoundation.org/translate/website/-/ja/,2024-05-08 06:17:44.297535+00:00,,16,0,0.0,0,0.0,6,0
Korean,ko,1037,369,35.5,12.6,13180,1661,103267,13907,13.4,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/website/-/ko/,https://translations.documentfoundation.org/translate/website/-/ko/,2024-05-10 13:40:23.850038+00:00,,77,0,0.0,0,0.0,7,0
Kurdish (Central),ckb,168,40,23.8,26.2,1023,269,7574,1616,21.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ckb/,https://translations.documentfoundation.org/translate/website/-/ckb/,2022-05-19 09:41:58.626139+00:00,,40,0,0.0,0,0.0,2,0
Latvian,lv,93,29,31.1,17.6,797,141,5827,851,14.6,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/lv/,https://translations.documentfoundation.org/translate/website/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,93,83,89.2,86.9,797,693,5827,5088,87.3,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/lt/,https://translations.documentfoundation.org/translate/website/-/lt/,2023-08-21 12:42:51.332462+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,93,93,100.0,100.0,797,797,5827,5827,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/dsb/,https://translations.documentfoundation.org/translate/website/-/dsb/,2024-05-16 20:03:35.957154+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn,93,92,98.9,99.3,797,792,5827,5784,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/mn/,https://translations.documentfoundation.org/translate/website/-/mn/,2022-10-10 13:54:53.570096+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,93,92,98.9,99.3,797,792,5827,5784,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/nb_NO/,https://translations.documentfoundation.org/translate/website/-/nb_NO/,2024-01-09 19:00:10.726633+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,168,167,99.4,99.5,1023,1018,7574,7531,99.4,4,2.3,0,0.0,,https://translations.documentfoundation.org/projects/website/-/nn/,https://translations.documentfoundation.org/translate/website/-/nn/,2023-11-27 20:34:46.473132+00:00,,40,0,0.0,0,0.0,0,0
Occitan,oc,93,80,86.0,67.1,797,535,5827,3706,63.6,3,3.2,0,0.0,,https://translations.documentfoundation.org/projects/website/-/oc/,https://translations.documentfoundation.org/translate/website/-/oc/,2021-02-05 19:56:57.482502+00:00,,15,0,0.0,0,0.0,0,0
Persian,fa,951,167,17.5,7.8,13010,1018,102124,7531,7.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/fa/,https://translations.documentfoundation.org/translate/website/-/fa/,2023-05-20 18:55:52.177668+00:00,,94,0,0.0,0,0.0,0,0
Polish,pl,951,951,100.0,100.0,13010,13010,102124,102124,100.0,98,10.3,0,0.0,,https://translations.documentfoundation.org/projects/website/-/pl/,https://translations.documentfoundation.org/translate/website/-/pl/,2024-05-16 22:29:09.331847+00:00,,182,0,0.0,0,0.0,0,0
Portuguese,pt,93,92,98.9,99.3,797,792,5827,5784,99.2,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/pt/,https://translations.documentfoundation.org/translate/website/-/pt/,2023-08-24 09:14:05.077224+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,952,951,99.8,99.9,13013,13008,102150,102107,99.9,10,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/pt_BR/,https://translations.documentfoundation.org/translate/website/-/pt_BR/,2024-04-13 08:59:00.657893+00:00,,6,1,0.1,0,0.0,5,0
Romanian,ro,93,65,69.8,58.4,797,466,5827,3150,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ro/,https://translations.documentfoundation.org/translate/website/-/ro/,,,0,0,0.0,0,0.0,34,0
Russian,ru,93,80,86.0,83.3,797,664,5827,4694,80.5,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ru/,https://translations.documentfoundation.org/translate/website/-/ru/,2023-02-12 13:22:18.930793+00:00,,1,0,0.0,0,0.0,16,0
Sinhala,si,168,21,12.5,5.7,1023,59,7574,333,4.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/si/,https://translations.documentfoundation.org/translate/website/-/si/,2021-08-08 22:41:37.027016+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,950,167,17.5,7.8,12992,1018,101849,7531,7.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/sk/,https://translations.documentfoundation.org/translate/website/-/sk/,2022-11-24 16:36:03.199256+00:00,,25,0,0.0,0,0.0,5,0
Slovenian,sl,168,167,99.4,99.5,1023,1018,7574,7531,99.4,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/website/-/sl/,https://translations.documentfoundation.org/translate/website/-/sl/,2022-11-19 07:18:54.822389+00:00,,26,0,0.0,0,0.0,0,0
Spanish,es,951,442,46.4,26.5,13010,3460,102124,26420,25.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/website/-/es/,https://translations.documentfoundation.org/translate/website/-/es/,2024-05-14 16:14:21.261454+00:00,,78,0,0.0,0,0.0,14,0
Swedish,sv,93,92,98.9,99.3,797,792,5827,5784,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/sv/,https://translations.documentfoundation.org/translate/website/-/sv/,2022-09-27 22:35:01.745738+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,93,67,72.0,60.7,797,484,5827,3252,55.8,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ta/,https://translations.documentfoundation.org/translate/website/-/ta/,2020-06-28 04:39:28.059934+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,169,168,99.4,99.5,1064,1059,7849,7806,99.4,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/website/-/tr/,https://translations.documentfoundation.org/translate/website/-/tr/,2023-03-13 21:25:14.493054+00:00,,46,0,0.0,0,0.0,0,0
Ukrainian,uk,93,92,98.9,99.3,797,792,5827,5784,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/uk/,https://translations.documentfoundation.org/translate/website/-/uk/,2022-09-26 19:27:47.092891+00:00,,7,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,93,93,100.0,100.0,797,797,5827,5827,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/hsb/,https://translations.documentfoundation.org/translate/website/-/hsb/,2024-05-16 20:03:09.300004+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,168,64,38.0,27.3,1046,286,7574,1832,24.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/ug/,https://translations.documentfoundation.org/translate/website/-/ug/,2023-09-24 01:24:03.043028+00:00,,29,0,0.0,0,0.0,0,0
Venetian,vec,168,92,54.7,75.7,1046,792,7574,5784,76.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/vec/,https://translations.documentfoundation.org/translate/website/-/vec/,2023-03-22 10:34:44.751721+00:00,,19,0,0.0,0,0.0,0,0
Vietnamese,vi,169,168,99.4,99.5,1064,1059,7849,7806,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/vi/,https://translations.documentfoundation.org/translate/website/-/vi/,2023-06-16 04:29:09.198652+00:00,,219,0,0.0,0,0.0,0,0
Welsh,cy,168,167,99.4,99.5,1023,1018,7574,7531,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/-/cy/,https://translations.documentfoundation.org/translate/website/-/cy/,2022-09-26 10:40:11.922991+00:00,,2,0,0.0,0,0.0,0,0
