name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,140,109,77.8,49.1,957,470,6190,3118,50.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ab/,2024-01-11 08:26:55.194774+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/af/,2024-04-28 17:13:26.653257+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,140,123,87.8,82.5,957,790,6190,5085,82.1,25,17.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/am/,2021-06-13 17:48:18.171078+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,140,15,10.7,2.1,957,21,6190,137,2.2,0,0.0,3,2.1,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/an/,2024-04-23 06:03:27.307345+00:00,,2,0,0.0,0,0.0,0,0
Angika,anp,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,140,102,72.8,47.7,957,457,6190,3020,48.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ar/,2023-08-10 11:38:12.301588+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,140,60,42.8,20.6,957,198,6190,1287,20.7,4,2.8,16,11.4,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/as/,2021-05-11 11:05:26.797026+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,140,135,96.4,98.3,957,941,6190,6090,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ast/,2024-04-23 05:53:39.140664+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,140,4,2.8,0.4,957,4,6190,37,0.5,0,0.0,3,2.1,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,140,78,55.7,38.7,957,371,6190,2491,40.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/bg/,2024-04-23 11:54:34.329472+00:00,,6,0,0.0,0,0.0,0,0
Bambara,bm,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,140,34,24.2,32.6,957,312,6190,1948,31.4,3,2.1,19,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,140,97,69.2,68.0,957,651,6190,4218,68.1,6,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,140,17,12.1,5.0,957,48,6190,298,4.8,2,1.4,18,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,140,69,49.2,33.6,957,322,6190,2171,35.0,6,4.2,3,2.1,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,140,18,12.8,3.7,957,36,6190,240,3.8,3,2.1,14,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,140,59,42.1,46.3,957,444,6190,2814,45.4,4,2.8,19,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ca/,2024-05-23 11:27:17.784844+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,140,123,87.8,82.5,957,790,6190,5085,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ca_VALENCIA/,2023-08-10 13:07:42.170869+00:00,,13,0,0.0,0,0.0,0,0
Chechen,ce,140,3,2.1,0.3,957,3,6190,18,0.2,0,0.0,5,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,140,79,56.4,23.0,957,221,6190,1463,23.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ckb/,2021-02-05 07:55:58.346709+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,140,140,100.0,100.0,957,957,6190,6190,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/cs/,2024-05-05 17:38:17.129828+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,140,13,9.2,1.3,957,13,6190,67,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/csb/,2021-04-29 22:23:59.689766+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/cy/,2024-04-25 15:41:57.665336+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/da/,2024-05-31 11:59:02.308394+00:00,,2,0,0.0,0,0.0,0,0
German,de,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/de/,2024-04-30 02:24:26.526265+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,140,28,20.0,12.9,957,124,6190,828,13.3,18,12.8,15,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/dsb/,2024-04-23 18:03:40.675045+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,140,38,27.1,38.1,957,365,6190,2291,37.0,2,1.4,17,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,140,137,97.8,99.3,957,951,6190,6140,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/el/,2024-04-08 18:52:03.636978+00:00,,7,0,0.0,0,0.0,0,0
English,en,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/en/,,,0,140,100.0,0,0.0,0,0
English (Australia),en_AU,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,140,123,87.8,82.5,957,790,6190,5085,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/en_GB/,2021-02-01 17:32:04.253029+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,140,42,30.0,40.1,957,384,6190,2408,38.9,2,1.4,16,11.4,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,140,129,92.1,86.7,957,830,6190,5349,86.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/eo/,2023-11-09 01:07:05.488146+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,140,135,96.4,93.9,957,899,6190,5821,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/es/,2024-04-23 05:42:23.787326+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,140,123,87.8,82.5,957,790,6190,5085,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/et/,2021-08-09 22:31:15.214609+00:00,,10,0,0.0,0,0.0,0,0
Basque,eu,140,123,87.8,82.5,957,790,6190,5085,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/eu/,2021-01-30 18:34:04.877066+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,140,43,30.7,8.5,957,82,6190,532,8.5,0,0.0,12,8.5,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/fa/,2024-03-26 11:28:19.080183+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,140,135,96.4,97.8,957,936,6190,6061,97.9,0,0.0,1,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/fi/,2024-04-25 13:37:46.006013+00:00,,1,0,0.0,0,0.0,0,0
French,fr,140,130,92.8,91.4,957,875,6190,5636,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/fr/,2023-12-06 20:00:36.823928+00:00,,3,0,0.0,0,0.0,7,0
Friulian,fur,140,96,68.5,41.3,957,396,6190,2640,42.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/fur/,2021-06-30 16:06:30.342920+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,140,123,87.8,82.5,957,790,6190,5085,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/fy/,2021-01-27 10:12:25.068395+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,140,99,70.7,45.6,957,437,6190,2890,46.6,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ga/,2021-03-07 15:12:38.548366+00:00,,16,0,0.0,0,0.0,0,0
Garhwali,gbm,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,140,95,67.8,40.6,957,389,6190,2583,41.7,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/gd/,2022-08-15 22:10:36.657380+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/gl/,2024-04-24 17:02:40.709578+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,140,80,57.1,64.9,957,622,6190,3994,64.5,27,19.2,6,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,140,24,17.1,3.9,957,38,6190,294,4.7,0,0.0,5,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,140,83,59.2,40.0,957,383,6190,2573,41.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ha/,2020-07-16 03:59:25.650860+00:00,,31,0,0.0,0,0.0,0,0
Hebrew,he,140,130,92.8,91.4,957,875,6190,5636,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/he/,2024-03-04 17:14:01.862043+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,140,43,30.7,17.9,957,172,6190,1132,18.2,5,3.5,19,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/hi/,,,0,0,0.0,0,0.0,79,0
Croatian,hr,140,123,87.8,82.5,957,790,6190,5085,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/hr/,2022-06-30 11:20:54.763852+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/hsb/,2024-04-23 18:03:15.390971+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,140,130,92.8,91.4,957,875,6190,5636,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/hu/,2024-01-20 14:30:22.830248+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/hy/,2024-04-23 05:21:37.655328+00:00,,3,0,0.0,0,0.0,0,0
hye (generated),hye,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,140,17,12.1,2.7,957,26,6190,158,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ia/,2024-05-24 23:46:41.917527+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/id/,2024-05-11 07:52:31.128296+00:00,,11,0,0.0,0,0.0,0,0
Igbo,ig,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,140,130,92.8,91.4,957,875,6190,5636,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/is/,2024-03-13 15:43:30.600079+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,140,130,92.8,91.4,957,875,6190,5636,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/it/,2024-01-07 18:05:33.308807+00:00,,1,0,0.0,0,0.0,6,0
Inuktitut,iu,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,140,138,98.5,94.0,957,900,6190,5796,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ja/,2024-05-19 06:27:54.613151+00:00,,7,0,0.0,0,0.0,0,0
Javanese,jv,140,4,2.8,0.4,957,4,6190,37,0.5,0,0.0,3,2.1,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,140,140,100.0,100.0,957,957,6190,6190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ka/,2024-05-29 21:14:51.405842+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,140,93,66.4,40.4,957,387,6190,2573,41.5,3,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/kab/,2022-05-20 17:26:29.136374+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,140,133,95.0,85.2,957,816,6190,5269,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/kk/,2024-05-19 05:06:32.202705+00:00,,6,0,0.0,0,0.0,0,0
Greenlandic,kl,140,0,0.0,0.0,957,0,6190,0,0.0,0,0.0,7,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,140,69,49.2,55.4,957,531,6190,3366,54.3,5,3.5,17,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,140,17,12.1,3.4,957,33,6190,222,3.5,2,1.4,14,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,140,38,27.1,17.5,957,168,6190,1108,17.8,6,4.2,25,17.8,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,140,118,84.2,76.9,957,736,6190,4740,76.5,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/ko/,2023-07-05 16:04:57.250990+00:00,,1,0,0.0,0,0.0,1,0
Konkani,kok,140,18,12.8,3.7,957,36,6190,244,3.9,3,2.1,17,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/xmlsecuritymessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/xmlsecuritymessages/kok/,,,0,0,0.0,0,0.0,0,0