name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,28,26,92.8,89.2,93,83,702,633,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/af/,2020-05-19 04:33:40.074889+00:00,,18,0,0.0,0,0.0,0,0
Amharic,am,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ar/,2021-01-27 07:48:43.918967+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ast/,2023-04-03 01:49:34.424728+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,28,26,92.8,89.2,93,83,702,633,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,28,25,89.2,87.0,93,81,702,615,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,28,26,92.8,89.2,93,83,702,633,90.1,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/de/,2021-04-05 04:55:44.712196+00:00,,9,0,0.0,0,0.0,0,0
Dogri,dgo,28,26,92.8,89.2,93,83,702,633,90.1,5,17.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/dsb/,2023-05-06 18:35:43.683539+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,28,26,92.8,89.2,93,83,702,633,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/en/,,,0,28,100.0,0,0.0,0,0
English (Australia),en_AU,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,28,26,92.8,89.2,93,83,702,633,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/es/,2023-08-02 01:29:10.517786+00:00,,21,0,0.0,0,0.0,0,0
Estonian,et,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/fa/,2021-02-25 10:20:33.181275+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/fur/,2020-06-17 14:28:32.272845+00:00,,28,0,0.0,0,0.0,0,0
Frisian,fy,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/gl/,2020-06-04 14:19:40.281952+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,28,8,28.5,19.3,93,18,702,113,16.0,1,3.5,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ha/,2020-08-03 02:31:05.245478+00:00,,30,0,0.0,0,0.0,0,0
Hebrew,he,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,26,92.8,89.2,93,83,702,633,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/hr/,2019-12-24 14:46:55.824495+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/hy/,2023-05-24 10:39:05.631799+00:00,,28,0,0.0,0,0.0,0,0
hye (generated),hye,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/id/,2023-05-19 11:21:47.729279+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/it/,2023-07-29 12:57:05.095114+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ja/,2024-05-05 01:53:40.282724+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ka/,2024-05-02 04:45:26.083066+00:00,,28,0,0.0,0,0.0,0,0
Kabyle,kab,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,28,26,92.8,89.2,93,83,702,633,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,93,93,702,702,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,28,26,92.8,89.2,93,83,702,633,90.1,2,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,28,26,92.8,89.2,93,83,702,633,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,28,0,0.0,0.0,93,0,702,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegraphicfilter/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegraphicfilter/kw/,,,0,0,0.0,0,0.0,0,0