name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,39,33,84.6,86.1,123,106,810,715,88.2,10,25.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,39,39,100.0,100.0,123,123,810,810,100.0,10,25.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,39,35,89.7,91.8,123,113,810,756,93.3,27,69.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,39,35,89.7,91.8,123,113,810,756,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,39,24,61.5,65.0,123,80,810,518,63.9,14,35.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,39,39,100.0,100.0,123,123,810,810,100.0,5,12.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,39,27,69.2,73.1,123,90,810,585,72.2,6,15.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,39,39,100.0,100.0,123,123,810,810,100.0,7,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,39,17,43.5,40.6,123,50,810,287,35.4,0,0.0,3,7.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,39,33,84.6,87.8,123,108,810,723,89.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,39,15,38.4,33.3,123,41,810,224,27.6,6,15.3,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,39,26,66.6,70.7,123,87,810,571,70.4,8,20.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,39,2,5.1,6.5,123,8,810,51,6.2,0,0.0,4,10.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,39,24,61.5,65.0,123,80,810,518,63.9,6,15.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,39,39,100.0,100.0,123,123,810,810,100.0,9,23.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,39,38,97.4,98.3,123,121,810,796,98.2,8,20.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,39,12,30.7,27.6,123,34,810,255,31.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/da/,2024-05-07 05:41:44.188305+00:00,,1,0,0.0,0,0.0,0,0
German,de,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,39,18,46.1,45.5,123,56,810,337,41.6,7,17.9,4,10.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,39,15,38.4,33.3,123,41,810,224,27.6,0,0.0,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,39,39,100.0,100.0,123,123,810,810,100.0,13,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/el/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/en/,,,0,39,100.0,0,0.0,0,0
English (Australia),en_AU,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,39,35,89.7,91.8,123,113,810,756,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,39,17,43.5,40.6,123,50,810,287,35.4,0,0.0,3,7.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,39,39,100.0,100.0,123,123,810,810,100.0,6,15.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,39,39,100.0,100.0,123,123,810,810,100.0,7,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,39,35,89.7,91.8,123,113,810,756,93.3,10,25.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,39,38,97.4,98.3,123,121,810,796,98.2,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,39,15,38.4,40.6,123,50,810,363,44.8,0,0.0,3,7.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/fa/,2024-03-26 11:34:00.900007+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,39,37,94.8,95.9,123,118,810,783,96.6,11,28.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,123,123,810,810,100.0,11,28.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,39,34,87.1,89.4,123,110,810,742,91.6,8,20.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,39,35,89.7,91.8,123,113,810,756,93.3,9,23.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,39,35,89.7,91.8,123,113,810,756,93.3,10,25.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,39,35,89.7,91.8,123,113,810,756,93.3,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,39,39,100.0,100.0,123,123,810,810,100.0,9,23.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,39,21,53.8,53.6,123,66,810,417,51.4,0,0.0,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,39,25,64.1,69.1,123,85,810,551,68.0,5,12.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,39,39,100.0,100.0,123,123,810,810,100.0,9,23.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,39,21,53.8,53.6,123,66,810,417,51.4,0,0.0,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,39,38,97.4,98.3,123,121,810,796,98.2,11,28.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,39,39,100.0,100.0,123,123,810,810,100.0,15,38.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,39,39,100.0,100.0,123,123,810,810,100.0,9,23.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/is/,2024-03-13 09:35:30.688344+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,39,39,100.0,100.0,123,123,810,810,100.0,9,23.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,39,39,100.0,100.0,123,123,810,810,100.0,13,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ka/,2024-05-31 08:37:01.476415+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,39,28,71.7,75.6,123,93,810,598,73.8,9,23.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,39,15,38.4,35.7,123,44,810,242,29.8,7,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,39,24,61.5,65.0,123,80,810,518,63.9,13,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,39,15,38.4,33.3,123,41,810,224,27.6,6,15.3,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,39,24,61.5,65.0,123,80,810,518,63.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,39,35,89.7,91.8,123,113,810,756,93.3,7,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,39,4,10.2,13.8,123,17,810,114,14.0,0,0.0,5,12.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentstypes/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentstypes/kok/,,,0,0,0.0,0,0.0,0,0