name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ab/,2021-01-31 10:28:05.689555+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ar/,2021-12-19 13:38:24.309098+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ast/,2024-03-18 20:10:16.121873+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ckb/,2020-06-18 11:00:39.354205+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/fa/,2021-02-24 01:43:40.859474+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/fur/,2020-06-17 12:39:34.005878+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ha/,2020-07-16 05:57:24.946481+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/hy/,2023-05-23 10:36:48.168045+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ka/,2024-05-02 04:27:50.162231+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesvi/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesvi/kw/,,,0,0,0.0,0,0.0,0,0