name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,134,109,81.3,80.2,187,150,1271,1048,82.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ab/,2024-01-20 16:54:42.800910+00:00,,10,44,32.8,0,0.0,0,0
Afrikaans,af,231,231,100.0,100.0,385,385,2617,2617,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/af/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/af/,2024-03-30 08:02:35.775939+00:00,,1,55,23.8,0,0.0,0,0
Amharic,am,113,73,64.6,65.6,166,109,1132,767,67.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/am/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/am/,2022-11-06 01:33:04.075770+00:00,,1,44,38.9,0,0.0,0,0
Aragonese,an,40,27,67.5,73.8,65,48,398,292,73.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/an/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/an/,2020-06-14 13:37:48.883237+00:00,,2,4,10.0,0,0.0,0,0
Angika,anp,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/anp/,,,0,44,38.9,0,0.0,0,0
Arabic,ar,113,78,69.0,69.2,166,115,1132,806,71.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ar/,2023-08-10 11:55:36.281026+00:00,,6,44,38.9,0,0.0,8,0
Assamese,as,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/as/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/as/,,,0,44,38.9,0,0.0,0,0
Asturian,ast,317,317,100.0,100.0,528,528,3362,3362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ast/,2024-04-10 06:29:11.949729+00:00,,1,3,0.9,0,0.0,0,0
axm (generated),axm,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/axm/,,,0,44,38.9,0,0.0,0,0
Azerbaijani,az,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/az/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/az/,,,0,44,38.9,0,0.0,0,0
Bavarian,bar,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bar/,,,0,44,38.9,0,0.0,0,0
Belarusian,be,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/be/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/be/,,,0,44,38.9,0,0.0,1,0
Bulgarian,bg,113,103,91.1,89.7,166,149,1132,1020,90.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bg/,2024-04-22 16:18:57.727304+00:00,,6,44,38.9,0,0.0,0,0
Bambara,bm,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bm/,,,0,44,38.9,0,0.0,0,0
Bengali,bn,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bn/,,,0,44,38.9,0,0.0,36,0
Bengali (India),bn_IN,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bn_IN/,,,0,44,38.9,0,0.0,0,0
Tibetan,bo,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bo/,,,0,44,38.9,0,0.0,8,0
Breton,br,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/br/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/br/,,,0,44,38.9,0,0.0,0,0
Bodo,brx,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/brx/,,,0,44,38.9,0,0.0,0,0
Bosnian,bs,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bs/,,,0,44,38.9,0,0.0,0,0
Catalan,ca,29,29,100.0,100.0,56,56,375,375,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ca/,2024-03-02 06:26:01.373954+00:00,,2,3,10.3,0,0.0,0,0
Catalan,ca_VALENCIA,113,48,42.4,47.5,166,79,1132,558,49.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ca_VALENCIA/,2023-08-10 13:13:37.534556+00:00,,5,44,38.9,0,0.0,0,0
Chechen,ce,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ce/,,,0,44,38.9,0,0.0,0,0
Cherokee,chr,77,37,48.0,54.4,125,68,854,489,57.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/chr/,,,0,37,48.0,0,0.0,0,0
Kurdish (Central),ckb,113,70,61.9,63.8,166,106,1132,750,66.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ckb/,2022-01-26 06:45:13.441339+00:00,,32,44,38.9,0,0.0,0,0
Czech,cs,387,387,100.0,100.0,597,597,3945,3945,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/cs/,2023-12-16 18:00:16.175495+00:00,,1,44,11.3,0,0.0,0,0
Kashubian,csb,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/csb/,,,0,44,38.9,0,0.0,0,0
Welsh,cy,6884,6884,100.0,100.0,12930,12930,89118,89118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/cy/,2024-04-08 13:33:35.799281+00:00,,1,45,0.6,0,0.0,0,0
Danish,da,1078,1038,96.2,97.2,2059,2002,13842,13477,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/da/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/da/,2022-05-28 10:24:47.678002+00:00,,3,48,4.4,0,0.0,8,1
German,de,113,113,100.0,100.0,166,166,1132,1132,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/de/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/de/,2024-03-19 04:43:10.505799+00:00,,1,44,38.9,0,0.0,0,0
Dogri,dgo,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dgo/,,,0,44,38.9,0,0.0,0,0
Lower Sorbian,dsb,113,113,100.0,100.0,166,166,1132,1132,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dsb/,2024-03-16 11:41:46.739527+00:00,,1,44,38.9,0,0.0,0,0
Dzongkha,dz,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dz/,,,0,44,38.9,0,0.0,0,0
Greek,el,5332,5332,100.0,100.0,6016,6016,43012,43012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/el/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/el/,2024-04-09 13:18:23.695535+00:00,,1,46,0.8,0,0.0,4,0
English,en,39700,39700,100.0,100.0,89579,89579,592668,592668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en/,,,0,39240,98.8,0,0.0,0,0
English (Australia),en_AU,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_AU/,,,0,44,38.9,0,0.0,0,0
English (United Kingdom),en_GB,113,73,64.6,65.6,166,109,1132,767,67.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_GB/,2022-10-12 18:08:34.616527+00:00,,1,44,38.9,0,0.0,0,0
English (South Africa),en_ZA,114,45,39.4,45.5,167,76,1137,544,47.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_ZA/,2020-03-11 03:41:06.028408+00:00,,3,44,38.5,0,0.0,0,0
Esperanto,eo,462,461,99.7,99.6,660,658,4567,4553,99.6,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/eo/,2024-03-29 06:12:57.110381+00:00,,1,44,9.5,0,0.0,0,0
Spanish,es,225,225,100.0,100.0,307,307,2005,2005,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/es/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/es/,2024-03-06 10:18:56.299358+00:00,,1,5,2.2,0,0.0,0,0
Estonian,et,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/et/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/et/,,,0,44,38.9,0,0.0,0,0
Basque,eu,494,464,93.9,92.0,582,536,4026,3728,92.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/eu/,2023-03-07 18:41:09.719721+00:00,,3,44,8.9,0,0.0,0,0
Persian,fa,132,132,100.0,100.0,186,186,1272,1272,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fa/,2024-03-29 23:49:49.640424+00:00,,2,44,33.3,0,0.0,0,0
Finnish,fi,603,600,99.5,99.4,947,942,6729,6695,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fi/,2024-02-13 21:44:02.970893+00:00,,2,5,0.8,0,0.0,0,0
French,fr,14750,14722,99.8,99.8,30031,29987,201854,201569,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fr/,2023-02-03 16:36:53.380335+00:00,,1,45,0.3,0,0.0,3,0
Friulian,fur,113,78,69.0,69.2,166,115,1132,804,71.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fur/,2023-03-05 21:18:04.035114+00:00,,45,44,38.9,0,0.0,0,0
Frisian,fy,113,72,63.7,65.0,166,108,1132,758,66.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fy/,2022-02-18 10:21:18.545675+00:00,,1,44,38.9,0,0.0,0,0
Irish,ga,113,65,57.5,60.2,166,100,1132,706,62.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ga/,2021-08-16 09:41:32.311296+00:00,,24,44,38.9,0,0.0,0,0
Garhwali,gbm,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gbm/,,,0,44,38.9,0,0.0,0,0
"Guadeloupean Creole, French",gcf,129,60,46.5,50.2,183,92,1251,658,52.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gcf/,2020-03-03 19:07:36.958031+00:00,,16,44,34.1,0,0.0,0,0
Gaelic,gd,113,73,64.6,65.6,166,109,1132,767,67.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gd/,2022-08-15 22:08:50.602638+00:00,,13,44,38.9,0,0.0,0,0
Galician,gl,139,139,100.0,100.0,195,195,1319,1319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gl/,2024-03-20 16:07:07.400685+00:00,,1,44,31.6,0,0.0,0,0
Gujarati,gu,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gu/,,,0,44,38.9,0,0.0,0,0
Guaraní (Paraguayan),gug,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gug/,,,0,44,38.9,0,0.0,0,0
Hausa,ha,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ha/,,,0,44,38.9,0,0.0,0,0
Hebrew,he,138,103,74.6,72.9,192,140,1312,971,74.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/he/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/he/,2024-04-21 02:51:25.293117+00:00,,2,44,31.8,0,0.0,1,0
Hindi,hi,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hi/,,,0,44,38.9,0,0.0,5,0
Croatian,hr,113,91,80.5,79.5,166,132,1132,902,79.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hr/,2023-07-27 09:12:08.540915+00:00,,6,44,38.9,0,0.0,0,0
Upper Sorbian,hsb,113,113,100.0,100.0,166,166,1132,1132,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hsb/,2024-03-16 11:41:19.807076+00:00,,1,44,38.9,0,0.0,0,0
Haitian,ht,78,38,48.7,54.7,126,69,858,493,57.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ht/,,,0,38,48.7,0,0.0,0,0
Hungarian,hu,113,86,76.1,78.3,166,130,1132,909,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hu/,2023-11-27 20:34:22.522427+00:00,,28,44,38.9,0,0.0,2,0
Armenian,hy,180,180,100.0,100.0,256,256,1765,1765,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hy/,2024-03-21 05:23:28.938029+00:00,,1,44,24.4,0,0.0,0,0
hye (generated),hye,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hye/,,,0,44,38.9,0,0.0,0,0
hyw (generated),hyw,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hyw/,,,0,44,38.9,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,22,0,143,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,457,455,99.5,99.6,529,527,3380,3367,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/id/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/id/,2024-01-18 07:39:35.563505+00:00,,1,42,9.1,0,0.0,0,1
Igbo,ig,86,42,48.8,54.4,134,73,909,525,57.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ig/,,,0,42,48.8,0,0.0,0,0
Icelandic,is,113,71,62.8,64.4,166,107,1132,759,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/is/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/is/,2023-01-30 16:38:07.627093+00:00,,1,44,38.9,0,0.0,0,0
Italian,it,141,139,98.5,99.0,217,215,1441,1428,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/it/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/it/,2024-01-30 18:59:01.280720+00:00,,12,44,31.2,0,0.0,4,0
Inuktitut,iu,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/iu/,,,0,44,38.9,0,0.0,0,0
Japanese,ja,518,479,92.4,92.9,792,736,5194,4835,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ja/,2023-08-13 06:07:38.124974+00:00,,1,42,8.1,0,0.0,1,20
Javanese,jv,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/jv/,,,0,44,38.9,0,0.0,0,0
Georgian,ka,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ka/,,,0,44,38.9,0,0.0,0,0
Kabyle,kab,113,49,43.3,48.7,166,81,1132,569,50.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kab/,2022-04-27 17:40:27.059517+00:00,,5,44,38.9,0,0.0,2,0
Kazakh,kk,266,256,96.2,94.2,330,311,2186,2052,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kk/,2023-10-29 02:49:29.557983+00:00,,13,45,16.9,0,0.0,0,0
Greenlandic,kl,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kl/,,,0,44,38.9,0,0.0,0,0
Khmer (Central),km,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/km/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/km/,,,0,44,38.9,0,0.0,27,0
Kurdish (Northern),kmr_LATN,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kmr_LATN/,,,0,44,38.9,0,0.0,0,0
Kannada,kn,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kn/,,,0,44,38.9,0,0.0,0,0
Korean,ko,312,280,89.7,90.3,497,449,3394,3085,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ko/,2023-07-05 13:51:30.661328+00:00,,1,44,14.1,0,0.0,0,0
Konkani,kok,113,55,48.6,51.8,166,86,1132,601,53.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kok/,2023-06-02 18:51:56.287832+00:00,,12,44,38.9,0,0.0,0,0
Kashmiri,ks,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ks/,,,0,44,38.9,0,0.0,0,0
Cornish,kw,86,42,48.8,54.4,134,73,909,525,57.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kw/,,,0,42,48.8,0,0.0,0,0
Kyrgyz,ky,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ky/,,,0,44,38.9,0,0.0,0,0
Luxembourgish,lb,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lb/,,,0,44,38.9,0,0.0,0,0
Luganda,lg,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lg/,,,0,44,38.9,0,0.0,0,0
Lao,lo,113,44,38.9,45.1,166,75,1132,539,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lo/,,,0,44,38.9,0,0.0,0,0