name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ab/,2021-01-31 10:35:10.115738+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/af/,2020-05-26 10:47:09.907917+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ckb/,2020-06-16 10:48:03.317060+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/fa/,2021-02-25 09:30:46.703525+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/fur/,2020-06-17 10:04:11.136518+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ha/,2020-07-16 05:19:52.030098+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/hy/,2023-05-23 10:36:00.736483+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ka/,2024-05-02 03:46:07.622297+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbr_fr/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbr_fr/kok/,,,0,0,0.0,0,0.0,0,0