name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,55,34,61.8,39.2,471,185,4625,2103,45.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ast/,2024-05-02 02:32:38.744506+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/bg/,2024-03-26 16:09:58.717681+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,55,50,90.9,85.9,471,405,4625,4071,88.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/da/,,,0,0,0.0,0,0.0,0,0
German,de,55,55,100.0,100.0,471,471,4625,4625,100.0,1,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/el/,,,0,0,0.0,0,0.0,0,0
English,en,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/en/,,,0,55,100.0,0,0.0,0,0
English (Australia),en_AU,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,55,46,83.6,56.6,471,267,4625,3267,70.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/es/,2024-05-14 13:58:36.093720+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,55,12,21.8,31.6,471,149,4625,1313,28.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/fa/,2024-02-14 20:44:51.591635+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,55,13,23.6,12.5,471,59,4625,767,16.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,55,28,50.9,37.3,471,176,4625,2151,46.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,55,9,16.3,28.4,471,134,4625,905,19.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,55,25,45.4,33.3,471,157,4625,1772,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,55,52,94.5,89.5,471,422,4625,4344,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,55,18,32.7,10.1,471,48,4625,598,12.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ja/,2024-05-18 12:48:37.371294+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,55,2,3.6,1.4,471,7,4625,106,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,55,25,45.4,33.3,471,157,4625,1772,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,55,6,10.9,2.7,471,13,4625,179,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,55,26,47.2,35.8,471,169,4625,2018,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,55,16,29.0,22.2,471,105,4625,1020,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,55,33,60.0,39.0,471,184,4625,2195,47.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/tr/,2024-05-03 13:54:10.682498+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,55,55,100.0,100.0,471,471,4625,4625,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,55,1,1.8,0.6,471,3,4625,20,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,55,0,0.0,0.0,471,0,4625,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswritermenu/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswritermenu/vi/,,,0,0,0.0,0,0.0,0,0