name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3715,2859,76.9,43.4,26002,11298,154586,69189,44.7,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ab/,2024-03-12 18:05:29.867478+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,3715,3715,100.0,100.0,26002,26002,154586,154586,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/af/,2024-03-27 15:03:17.484638+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,3715,2882,77.5,57.8,26002,15041,154586,90201,58.3,273,7.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/am/,2023-02-05 17:21:24.439786+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,3715,309,8.3,1.4,26002,384,154586,2443,1.5,2,0.1,171,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/an/,2024-03-04 12:36:04.462548+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3715,2609,70.2,36.8,26002,9580,154586,59819,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ar/,2023-09-24 10:48:45.354969+00:00,,9,0,0.0,0,0.0,0,0
Assamese,as,3715,1160,31.2,10.4,26002,2714,154586,17509,11.3,9,0.2,521,14.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/as/,2021-05-13 04:34:29.158544+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3715,2232,60.0,32.5,26002,8455,154586,52356,33.8,0,0.0,177,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ast/,2024-03-26 14:45:39.624922+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3715,83,2.2,0.3,26002,100,154586,552,0.3,2,0.1,150,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3715,1907,51.3,17.2,26002,4482,154586,29093,18.8,60,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3715,3687,99.2,99.3,26002,25824,154586,153519,99.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bg/,2024-03-01 21:16:20.117761+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3715,658,17.7,11.6,26002,3033,154586,17918,11.5,8,0.2,657,17.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bn/,2020-10-30 11:27:14.466602+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3715,1956,52.6,23.6,26002,6149,154586,38595,24.9,1,0.1,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bn_IN/,2021-08-12 06:15:53.394455+00:00,,21,0,0.0,0,0.0,0,0
Tibetan,bo,3715,464,12.4,7.6,26002,1977,154586,11732,7.5,64,1.7,627,16.8,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bo/,2020-10-30 11:27:43.559741+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,3715,1832,49.3,16.5,26002,4298,154586,27934,18.0,25,0.6,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3715,377,10.1,2.0,26002,529,154586,3211,2.0,17,0.4,577,15.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3715,1335,35.9,17.0,26002,4442,154586,27108,17.5,13,0.3,498,13.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3715,3703,99.6,99.6,26002,25900,154586,153961,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ca/,2024-03-21 03:15:41.977813+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3715,3603,96.9,96.4,26002,25091,154586,149141,96.4,58,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ca_VALENCIA/,2023-08-10 13:09:15.998344+00:00,,425,0,0.0,0,0.0,0,0
Chechen,ce,3715,319,8.5,1.4,26002,383,154586,2514,1.6,4,0.1,372,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3715,1303,35.0,8.4,26002,2189,154586,14234,9.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ckb/,2021-02-05 07:55:58.704597+00:00,,13,0,0.0,0,0.0,1,0
Czech,cs,3715,3715,100.0,100.0,26002,26002,154586,154586,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/cs/,2024-03-21 18:59:48.539565+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,3715,13,0.3,0.1,26002,13,154586,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/csb/,2021-04-29 22:23:59.798285+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,3715,3713,99.9,99.8,26002,25974,154586,154436,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/cy/,2024-03-13 14:51:51.844294+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,3715,3484,93.7,93.2,26002,24251,154586,144117,93.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/da/,2024-03-13 17:22:49.292712+00:00,,3,0,0.0,0,0.0,14,2
German,de,3715,3715,100.0,100.0,26002,26002,154586,154586,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/de/,2024-03-23 06:07:00.569370+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3715,684,18.4,5.8,26002,1520,154586,9361,6.0,298,8.0,669,18.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3715,3715,100.0,100.0,26002,26002,154586,154586,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dsb/,2024-03-26 19:32:44.384882+00:00,,7,0,0.0,0,0.0,0,0
Dzongkha,dz,3715,691,18.6,19.1,26002,4986,154586,28814,18.6,43,1.1,623,16.7,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3715,3711,99.8,99.8,26002,25955,154586,154324,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/el/,2024-03-14 14:43:59.700838+00:00,,2,0,0.0,0,0.0,0,0
English,en,3715,3715,100.0,100.0,26002,26002,154586,154586,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en/,,,0,3715,100.0,0,0.0,0,15
English (Australia),en_AU,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3715,3517,94.6,94.7,26002,24646,154586,146323,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_GB/,2022-10-12 18:15:32.287137+00:00,,4,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3715,910,24.4,24.4,26002,6362,154586,36708,23.7,6,0.1,608,16.3,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3715,3687,99.2,99.3,26002,25824,154586,153519,99.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/eo/,2024-01-19 06:57:28.011015+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3715,3694,99.4,99.2,26002,25805,154586,153432,99.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/es/,2024-03-21 03:11:34.046675+00:00,,1,0,0.0,0,0.0,16,1
Estonian,et,3715,3158,85.0,72.3,26002,18813,154586,112506,72.7,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/et/,2022-01-27 00:35:41.454518+00:00,,73,0,0.0,0,0.0,0,0
Basque,eu,3715,3557,95.7,95.5,26002,24841,154586,147568,95.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/eu/,2023-03-07 18:40:27.679839+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3715,567,15.2,4.7,26002,1240,154586,7566,4.8,0,0.0,576,15.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fa/,2024-02-25 06:48:44.792189+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,3715,3131,84.2,60.8,26002,15831,154586,95500,61.7,4,0.1,63,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fi/,2024-03-20 19:45:57.256137+00:00,,1,0,0.0,0,0.0,1,0
French,fr,3715,3687,99.2,99.3,26002,25824,154586,153519,99.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fr/,2024-02-23 21:31:57.724543+00:00,,26,0,0.0,0,0.0,1,0
Friulian,fur,3715,1485,39.9,37.6,26002,9781,154586,58612,37.9,2,0.1,9,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fur/,2023-03-05 21:44:50.412738+00:00,,22,0,0.0,0,0.0,10,1
Frisian,fy,3715,3055,82.2,70.7,26002,18399,154586,110413,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fy/,2022-02-18 10:54:21.297921+00:00,,32,0,0.0,0,0.0,0,0
Irish,ga,3715,2033,54.7,18.4,26002,4796,154586,31063,20.0,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ga/,2021-08-16 10:10:17.242830+00:00,,38,0,0.0,0,0.0,0,0
Garhwali,gbm,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3715,14,0.3,0.1,26002,15,154586,104,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gcf/,2020-03-03 19:06:01.642301+00:00,,15,0,0.0,0,0.0,1,0
Gaelic,gd,3715,2012,54.1,18.6,26002,4838,154586,31295,20.2,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gd/,2022-08-15 22:10:36.754465+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,3715,3709,99.8,99.7,26002,25948,154586,154281,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gl/,2024-03-05 16:11:44.624155+00:00,,3,0,0.0,0,0.0,0,1
Gujarati,gu,3715,1632,43.9,27.7,26002,7212,154586,43690,28.2,271,7.2,444,11.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3715,1855,49.9,17.1,26002,4463,154586,28943,18.7,40,1.0,34,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gug/,2020-09-01 14:57:46.448446+00:00,,1,0,0.0,0,0.0,2,0
Hausa,ha,3715,194,5.2,3.4,26002,907,154586,5560,3.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ha/,2020-09-01 05:38:23.000139+00:00,,18,0,0.0,0,0.0,87,0
Hebrew,he,3715,2316,62.3,30.1,26002,7830,154586,48721,31.5,0,0.0,28,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/he/,2024-03-13 14:57:38.445484+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3715,925,24.8,7.7,26002,2014,154586,12841,8.3,6,0.1,523,14.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3715,2150,57.8,22.5,26002,5875,154586,37574,24.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hr/,2022-10-10 22:48:17.586911+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3715,3715,100.0,100.0,26002,26002,154586,154586,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hsb/,2024-03-20 18:50:05.258164+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3715,3687,99.2,99.3,26002,25824,154586,153519,99.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hu/,2024-01-25 02:32:59.443844+00:00,,84,0,0.0,0,0.0,0,0
Armenian,hy,3715,3715,100.0,100.0,26002,26002,154586,154586,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hy/,2024-03-21 05:19:12.714889+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3715,3687,99.2,99.3,26002,25824,154586,153519,99.3,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/id/,2024-01-30 05:39:58.556865+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3715,2657,71.5,29.6,26002,7703,154586,48531,31.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/is/,2024-03-13 16:13:42.024279+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,3715,3695,99.4,99.3,26002,25840,154586,153599,99.3,32,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/it/,2024-03-10 19:18:53.484170+00:00,,4,0,0.0,0,0.0,14,11
Inuktitut,iu,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3715,3236,87.1,69.7,26002,18135,154586,108707,70.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ja/,2024-02-22 12:08:31.214482+00:00,,1,0,0.0,0,0.0,251,25
Javanese,jv,3715,105,2.8,0.5,26002,156,154586,915,0.5,0,0.0,298,8.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3715,790,21.2,7.4,26002,1927,154586,12021,7.7,13,0.3,531,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3715,2023,54.4,18.1,26002,4709,154586,30462,19.7,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kab/,2022-05-20 17:26:28.947710+00:00,,13,0,0.0,0,0.0,5,0
Kazakh,kk,3715,3381,91.0,78.6,26002,20443,154586,122319,79.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kk/,2023-12-18 15:24:51.720857+00:00,,8,0,0.0,0,0.0,0,0
Greenlandic,kl,3715,77,2.0,0.3,26002,80,154586,475,0.3,2,0.1,241,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kl/,2022-12-10 10:29:52.067773+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,3715,1802,48.5,36.9,26002,9620,154586,57403,37.1,187,5.0,434,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3715,526,14.1,4.2,26002,1116,154586,6824,4.4,9,0.2,635,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kmr_LATN/,2020-10-30 11:28:26.040760+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,3715,1421,38.2,13.4,26002,3496,154586,22532,14.5,13,0.3,391,10.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kn/,2020-07-09 13:45:59.234169+00:00,,1,0,0.0,0,0.0,5,0
Korean,ko,3715,2367,63.7,38.6,26002,10061,154586,61134,39.5,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ko/,2023-07-05 16:51:28.298595+00:00,,9,0,0.0,0,0.0,10,0
Konkani,kok,3715,537,14.4,3.8,26002,1004,154586,6173,3.9,55,1.4,606,16.3,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3715,317,8.5,1.7,26002,468,154586,2860,1.8,54,1.4,635,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3715,0,0.0,0.0,26002,0,154586,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kw/,,,0,0,0.0,0,0.0,0,0