name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ab/,2021-01-30 19:46:56.409371+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/af/,2020-05-19 09:11:39.249065+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ast/,2024-03-09 06:58:47.251966+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ckb/,2020-06-18 10:51:20.687264+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/es/,2024-03-06 10:25:04.002532+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/fa/,2021-02-25 09:44:56.599253+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/fur/,2020-06-13 19:15:09.864246+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ha/,2020-07-17 00:11:14.620229+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/hy/,2023-05-23 10:35:12.492280+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ka/,2024-05-02 03:47:26.600791+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesel_gr/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesel_gr/kok/,,,0,0,0.0,0,0.0,0,0