name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,866,651,75.1,43.4,3816,1658,23766,10331,43.4,2,0.2,11,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ab/,2023-08-24 10:32:13.904596+00:00,,108,0,0.0,0,0.0,0,0
Afrikaans,af,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/af/,2024-03-27 15:04:36.477617+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,866,743,85.7,76.3,3816,2914,23766,18026,75.8,24,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/am/,2022-05-29 18:18:29.100535+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,866,89,10.2,2.7,3816,104,23766,616,2.5,0,0.0,36,4.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/an/,2024-03-13 21:14:33.472693+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,866,787,90.8,77.2,3816,2949,23766,18324,77.1,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ar/,2023-09-24 16:18:38.026040+00:00,,27,0,0.0,0,0.0,0,0
Assamese,as,866,236,27.2,15.9,3816,609,23766,3914,16.4,9,1.0,117,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/as/,2021-05-11 11:05:26.785048+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,866,511,59.0,42.4,3816,1618,23766,10366,43.6,0,0.0,59,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ast/,2024-04-09 22:26:28.320084+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,866,20,2.3,0.6,3816,24,23766,160,0.6,0,0.0,39,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,866,411,47.4,31.8,3816,1217,23766,7647,32.1,4,0.4,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,866,866,100.0,100.0,3816,3816,23766,23766,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bg/,2024-04-20 10:55:38.255309+00:00,,9,0,0.0,0,0.0,0,0
Bambara,bm,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,866,157,18.1,14.8,3816,568,23766,3601,15.1,11,1.2,134,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,866,453,52.3,38.4,3816,1469,23766,9252,38.9,3,0.3,9,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bn_IN/,2021-08-12 05:37:27.837704+00:00,,10,0,0.0,0,0.0,0,0
Tibetan,bo,866,147,16.9,13.4,3816,515,23766,3264,13.7,6,0.6,135,15.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,866,365,42.1,32.1,3816,1228,23766,7746,32.5,4,0.4,37,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,866,145,16.7,10.0,3816,385,23766,2440,10.2,5,0.5,105,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,866,250,28.8,17.6,3816,672,23766,4320,18.1,3,0.3,112,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,866,866,100.0,100.0,3816,3816,23766,23766,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ca/,2024-03-19 15:48:19.245657+00:00,,1,0,0.0,0,0.0,0,3
Catalan,ca_VALENCIA,866,840,96.9,96.1,3816,3668,23766,22729,95.6,12,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ca_VALENCIA/,2023-08-10 13:08:08.453849+00:00,,200,0,0.0,0,0.0,0,0
Chechen,ce,866,52,6.0,1.8,3816,69,23766,401,1.6,1,0.1,86,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,866,265,30.6,10.8,3816,415,23766,2562,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ckb/,2021-02-05 07:55:58.335071+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,866,866,100.0,100.0,3816,3816,23766,23766,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/cs/,2024-03-21 18:56:47.482604+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,866,13,1.5,0.3,3816,13,23766,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/csb/,2021-04-29 22:23:59.788721+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/cy/,2024-04-08 13:31:01.242648+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,866,827,95.4,95.5,3816,3646,23766,22555,94.9,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/da/,2023-08-27 08:03:36.679644+00:00,,9,0,0.0,0,0.0,4,1
German,de,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/de/,2024-03-19 04:43:57.558264+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,866,157,18.1,12.3,3816,471,23766,2990,12.5,129,14.8,133,15.3,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/dsb/,2024-04-13 15:15:11.881742+00:00,,12,0,0.0,0,0.0,0,0
Dzongkha,dz,866,157,18.1,16.6,3816,636,23766,4015,16.8,5,0.5,117,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/el/,2024-04-08 16:51:58.651229+00:00,,11,0,0.0,0,0.0,0,0
English,en,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/en/,,,0,866,100.0,0,0.0,0,0
English (Australia),en_AU,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,866,828,95.6,94.7,3816,3617,23766,22388,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/en_GB/,2022-10-12 20:18:20.384025+00:00,,11,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,866,191,22.0,21.4,3816,817,23766,5065,21.3,2,0.2,117,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,866,855,98.7,97.5,3816,3724,23766,23108,97.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/eo/,2023-12-18 00:47:07.935459+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,866,861,99.4,98.7,3816,3768,23766,23450,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/es/,2024-04-09 20:59:27.251324+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,866,801,92.4,88.6,3816,3383,23766,20945,88.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/et/,2022-01-09 13:50:23.527885+00:00,,24,0,0.0,0,0.0,0,0
Basque,eu,866,836,96.5,95.6,3816,3649,23766,22606,95.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/eu/,2024-03-13 22:48:56.317812+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,866,160,18.4,8.8,3816,339,23766,2083,8.7,0,0.0,103,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fa/,2024-03-29 23:55:12.321289+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,866,773,89.2,90.8,3816,3467,23766,21491,90.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fi/,2024-03-19 10:25:57.068448+00:00,,3,0,0.0,0,0.0,0,0
French,fr,866,856,98.8,97.7,3816,3731,23766,23153,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fr/,2024-03-14 03:21:02.713474+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,866,13,1.5,0.3,3816,13,23766,67,0.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fur/,2021-06-30 16:06:30.243157+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,866,592,68.3,61.2,3816,2337,23766,14490,60.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fy/,2021-10-26 18:15:00.924170+00:00,,3,0,0.0,0,0.0,0,0
Irish,ga,866,490,56.5,43.7,3816,1670,23766,10461,44.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ga/,2021-03-07 15:09:38.237049+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,866,497,57.3,44.1,3816,1684,23766,10549,44.3,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gd/,2022-08-15 22:10:36.096985+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gl/,2024-04-15 17:23:34.295216+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,866,289,33.3,25.8,3816,987,23766,6281,26.4,22,2.5,102,11.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,866,281,32.4,14.9,3816,570,23766,3714,15.6,3,0.3,39,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,866,862,99.5,99.6,3816,3803,23766,23690,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/he/,2024-03-04 17:14:39.369954+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,866,205,23.6,14.3,3816,548,23766,3540,14.8,5,0.5,124,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,866,562,64.8,52.4,3816,2001,23766,12429,52.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hr/,2022-06-30 11:20:54.554810+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hsb/,2024-04-13 15:15:17.689912+00:00,,14,0,0.0,0,0.0,0,0
Haitian,ht,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,866,855,98.7,97.5,3816,3724,23766,23108,97.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hu/,2024-01-22 00:56:36.984282+00:00,,17,0,0.0,0,0.0,0,0
Armenian,hy,866,866,100.0,100.0,3816,3816,23766,23766,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hy/,2024-03-19 06:28:52.103008+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hye/,,,0,0,0.0,0,0.0,16,0
hyw (generated),hyw,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,866,37,4.2,1.6,3816,62,23766,398,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ia/,2024-04-17 02:56:56.778416+00:00,,24,0,0.0,0,0.0,0,0
Indonesian,id,866,865,99.8,99.9,3816,3814,23766,23753,99.9,11,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/id/,2024-03-13 15:29:52.997414+00:00,,10,0,0.0,0,0.0,1,0
Igbo,ig,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,866,856,98.8,97.7,3816,3731,23766,23153,97.4,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/is/,2024-03-13 15:35:50.647320+00:00,,116,0,0.0,0,0.0,0,0
Italian,it,866,856,98.8,97.7,3816,3731,23766,23153,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/it/,2024-03-24 11:01:02.005224+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,866,821,94.8,87.9,3816,3357,23766,20725,87.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ja/,2024-04-20 15:49:08.196119+00:00,,1,0,0.0,0,0.0,31,27
Javanese,jv,866,24,2.7,0.6,3816,26,23766,159,0.6,0,0.0,86,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,866,196,22.6,16.9,3816,647,23766,4085,17.1,7,0.8,100,11.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,866,483,55.7,41.8,3816,1598,23766,10008,42.1,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kab/,2022-05-20 17:26:28.918691+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,866,841,97.1,96.3,3816,3675,23766,22774,95.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kk/,2024-03-13 14:38:03.718231+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,866,19,2.1,0.5,3816,20,23766,107,0.4,3,0.3,69,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kl/,2022-12-10 10:28:26.979928+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,866,316,36.4,35.1,3816,1343,23766,8413,35.3,44,5.0,101,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,866,159,18.3,11.7,3816,447,23766,2850,11.9,2,0.2,118,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,866,265,30.6,18.5,3816,708,23766,4560,19.1,1,0.1,113,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,866,660,76.2,71.2,3816,2719,23766,16731,70.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ko/,2023-09-20 12:59:58.957911+00:00,,4,0,0.0,0,0.0,0,0
Konkani,kok,866,154,17.7,11.6,3816,445,23766,2830,11.9,6,0.6,110,12.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,866,134,15.4,9.3,3816,355,23766,2279,9.5,16,1.8,112,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,866,0,0.0,0.0,3816,0,23766,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,866,3,0.3,0.1,3816,3,23766,9,0.1,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ky/,,,0,0,0.0,0,0.0,0,0