name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3745,2599,69.3,63.4,41011,26003,342593,206089,60.1,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3745,104,2.7,0.3,41011,126,342593,725,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ar/,2023-09-24 16:20:20.389943+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3745,2403,64.1,53.3,41011,21890,342593,174674,50.9,48,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ast/,2024-03-29 06:32:15.675468+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3745,3548,94.7,95.0,41011,38961,342593,320443,93.5,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bg/,2024-02-26 14:18:09.715632+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,3745,2126,56.7,47.6,41011,19540,342593,152598,44.5,46,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3745,2126,56.7,47.6,41011,19540,342593,152598,44.5,46,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3745,2059,54.9,44.3,41011,18182,342593,142321,41.5,65,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3745,1125,30.0,15.5,41011,6373,342593,52039,15.1,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3745,2929,78.2,71.8,41011,29477,342593,238072,69.4,33,0.8,137,3.6,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ca/,2024-03-29 06:29:57.901445+00:00,,2,0,0.0,0,0.0,3,0
Catalan,ca_VALENCIA,3745,2850,76.1,69.2,41011,28383,342593,228509,66.6,29,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ca_VALENCIA/,2023-08-18 10:44:43.834008+00:00,,3,0,0.0,0,0.0,0,0
Cherokee,chr,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3745,1,0.1,0.1,41011,2,342593,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ckb/,2020-06-20 11:04:48.727018+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3745,3745,100.0,100.0,41011,41011,342593,342593,100.0,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/cs/,2024-02-03 18:52:30.636722+00:00,,34,0,0.0,0,0.0,0,0
Kashubian,csb,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3745,3097,82.6,80.7,41011,33106,342593,268277,78.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/da/,2022-12-25 12:18:29.116117+00:00,,31,0,0.0,0,0.0,0,1
German,de,3745,3745,100.0,100.0,41011,41011,342593,342593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/de/,2024-03-23 06:54:50.893460+00:00,,34,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3745,2081,55.5,45.8,41011,18810,342593,147236,42.9,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3745,3713,99.1,98.8,41011,40541,342593,337388,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/el/,2023-12-05 11:48:37.074073+00:00,,5,0,0.0,0,0.0,0,0
English,en,3745,3745,100.0,100.0,41011,41011,342593,342593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/en/,,,0,3745,100.0,0,0.0,0,1
English (Australia),en_AU,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3745,2677,71.4,67.8,41011,27833,342593,221724,64.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/en_GB/,2022-06-11 12:05:58.509949+00:00,,30,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3745,2144,57.2,48.7,41011,19983,342593,156430,45.6,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3745,2749,73.4,68.7,41011,28213,342593,224744,65.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/eo/,2020-07-27 22:11:15.401934+00:00,,1,0,0.0,0,0.0,3,0
Spanish,es,3745,3105,82.9,76.3,41011,31321,342593,253127,73.8,18,0.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/es/,2024-03-29 06:27:41.317543+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,3745,2156,57.5,41.3,41011,16974,342593,139078,40.5,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/et/,2021-04-12 17:46:11.143421+00:00,,8,0,0.0,0,0.0,0,0
Basque,eu,3745,3179,84.8,84.0,41011,34461,342593,278659,81.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/eu/,2023-10-11 16:15:31.412484+00:00,,12,0,0.0,0,0.0,0,0
Persian,fa,3745,15,0.4,0.3,41011,158,342593,1244,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/fa/,2023-06-12 19:16:27.980183+00:00,,13,0,0.0,0,0.0,0,0
Finnish,fi,3745,2246,59.9,51.7,41011,21231,342593,168115,49.0,11,0.2,8,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/fi/,2024-01-12 10:06:03.276735+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3745,3725,99.4,99.2,41011,40707,342593,339051,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/fr/,2024-03-08 14:01:21.183067+00:00,,11,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3745,2547,68.0,60.5,41011,24823,342593,195730,57.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/gl/,2023-12-13 17:54:24.238714+00:00,,14,0,0.0,0,0.0,2,0
Gujarati,gu,3745,1899,50.7,43.8,41011,17980,342593,140540,41.0,1237,33.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3745,1438,38.3,21.6,41011,8868,342593,56657,16.5,1127,30.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3745,1018,27.1,7.8,41011,3231,342593,19398,5.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3745,1036,27.6,7.1,41011,2938,342593,24714,7.2,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hr/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,3745,1,0.1,0.1,41011,2,342593,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hsb/,2022-08-08 15:27:33.485661+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3745,2453,65.5,55.3,41011,22696,342593,180673,52.7,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hu/,2023-09-29 18:43:52.919579+00:00,,3,0,0.0,0,0.0,0,0
hye (generated),hye,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3745,2659,71.0,65.6,41011,26941,342593,213712,62.3,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/id/,2022-08-13 07:28:33.568091+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3745,1117,29.8,5.2,41011,2158,342593,20412,5.9,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3745,3714,99.1,98.8,41011,40544,342593,337489,98.5,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/it/,2024-02-20 18:28:10.284070+00:00,,1,0,0.0,0,0.0,0,4
Inuktitut,iu,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3745,2204,58.8,50.2,41011,20614,342593,161988,47.2,38,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ja/,2022-05-04 14:20:46.604113+00:00,,2,0,0.0,0,0.0,125,0
Georgian,ka,3745,2003,53.4,42.9,41011,17634,342593,138225,40.3,57,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3745,2223,59.3,51.2,41011,21007,342593,166188,48.5,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3745,2167,57.8,49.4,41011,20276,342593,158620,46.2,43,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3745,44,1.1,0.1,41011,46,342593,253,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3745,2895,77.3,74.4,41011,30525,342593,245769,71.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lt/,2022-07-08 23:00:49.068160+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,3745,1132,30.2,6.5,41011,2687,342593,25634,7.4,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3745,2112,56.3,47.5,41011,19504,342593,153354,44.7,684,18.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3745,3745,100.0,100.0,41011,41011,342593,342593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/nb_NO/,2024-02-15 12:54:41.127468+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,3745,2077,55.4,45.8,41011,18787,342593,146038,42.6,56,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3745,3745,100.0,100.0,41011,41011,342593,342593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/nl/,2024-03-01 09:14:53.673189+00:00,,32,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3745,3745,100.0,100.0,41011,41011,342593,342593,100.0,26,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/nn/,2024-02-04 20:32:15.745867+00:00,,31,0,0.0,0,0.0,0,0
Oromo,om,3745,2137,57.0,48.2,41011,19800,342593,154807,45.1,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/om/,2020-09-17 14:23:14.050718+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3745,3745,100.0,100.0,41011,41011,342593,342593,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/pl/,2024-02-06 07:23:13.340631+00:00,,32,0,0.0,0,0.0,24,0
Portuguese,pt,3745,2665,71.1,65.9,41011,27040,342593,214333,62.5,13,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/pt/,2021-06-01 23:24:34.336820+00:00,,5,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,3745,3745,100.0,100.0,41011,41011,342593,342593,100.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/pt_BR/,2024-03-17 00:08:33.695436+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3745,2662,71.0,61.6,41011,25294,342593,203580,59.4,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ru/,2023-04-11 14:29:58.373603+00:00,,1,0,0.0,0,0.0,338,0
Santali (Ol Chiki),sat-Olck,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3745,700,18.6,7.5,41011,3109,342593,28927,8.4,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3745,2088,55.7,45.5,41011,18695,342593,145944,42.5,84,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3745,2279,60.8,52.3,41011,21452,342593,169871,49.5,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sk/,2023-03-20 11:00:46.784071+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,3745,1,0.1,0.1,41011,2,342593,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/skr/,2023-02-10 12:31:32.928726+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3745,2613,69.7,64.1,41011,26328,342593,208556,60.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3745,1016,27.1,4.5,41011,1874,342593,11568,3.3,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sq/,,,0,0,0.0,0,0.0,1,0
Sesotho (Lesotho),st-LS,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3745,0,0.0,0.0,41011,0,342593,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3745,2239,59.7,51.6,41011,21190,342593,167620,48.9,35,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3745,1264,33.7,31.4,41011,12886,342593,104173,30.4,78,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ta/,,,0,0,0.0,0,0.0,0,0