name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,262,167,63.7,67.5,2884,1948,26262,15600,59.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,262,5,1.9,0.8,2884,24,26262,212,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,262,178,67.9,68.7,2884,1984,26262,16530,62.9,4,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ast/,2024-05-05 04:46:52.245921+00:00,,5,0,0.0,0,0.0,0,0
axm (generated),axm,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/bg/,2024-02-27 15:30:37.268553+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,262,147,56.1,54.8,2884,1581,26262,12294,46.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,262,147,56.1,54.8,2884,1581,26262,12294,46.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,262,142,54.1,56.5,2884,1631,26262,12614,48.0,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,262,39,14.8,4.0,2884,118,26262,1221,4.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,262,221,84.3,84.0,2884,2425,26262,20933,79.7,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ca/,2024-05-08 05:22:14.420132+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,262,191,72.9,76.6,2884,2210,26262,18419,70.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,262,235,89.6,90.3,2884,2606,26262,22831,86.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/da/,,,0,0,0.0,0,0.0,0,0
German,de,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/de/,2024-02-11 03:41:56.514252+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/dsb/,2024-03-01 13:22:47.175016+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,262,143,54.5,57.3,2884,1653,26262,12758,48.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/el/,,,0,0,0.0,0,0.0,0,0
English,en,262,262,100.0,100.0,2884,2884,26262,26262,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/en/,,,0,262,100.0,0,0.0,0,1
English (Australia),en_AU,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,262,190,72.5,79.1,2884,2283,26262,18906,71.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,262,149,56.8,58.9,2884,1700,26262,13260,50.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,262,173,66.0,72.3,2884,2086,26262,16968,64.6,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,262,236,90.0,87.8,2884,2533,26262,22313,84.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/es/,2024-05-05 04:46:32.715721+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,262,174,66.4,73.4,2884,2118,26262,17222,65.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,262,254,96.9,96.3,2884,2778,26262,25282,96.2,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,262,2,0.7,0.1,2884,4,26262,53,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,262,162,61.8,66.8,2884,1929,26262,15517,59.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/fi/,2024-02-23 21:10:41.985824+00:00,,3,0,0.0,0,0.0,0,0
French,fr,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,262,207,79.0,81.8,2884,2361,26262,19468,74.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,262,119,45.4,54.0,2884,1560,26262,11915,45.3,77,29.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,262,81,30.9,22.0,2884,635,26262,4224,16.0,66,25.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,262,46,17.5,9.7,2884,281,26262,1685,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,262,95,36.2,14.9,2884,430,26262,4233,16.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/hsb/,2024-03-01 13:17:39.347635+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,262,174,66.4,73.4,2884,2118,26262,17222,65.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,262,186,70.9,75.6,2884,2183,26262,17960,68.3,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,262,172,65.6,72.2,2884,2084,26262,16912,64.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,262,178,67.9,68.2,2884,1969,26262,16378,62.3,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ja/,2024-05-27 09:13:44.832127+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,262,120,45.8,47.1,2884,1360,26262,10282,39.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,262,159,60.6,65.5,2884,1890,26262,15183,57.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,262,167,63.7,67.5,2884,1948,26262,15600,59.4,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,262,4,1.5,0.2,2884,8,26262,44,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,262,174,66.4,73.4,2884,2118,26262,17222,65.5,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,262,65,24.8,5.8,2884,169,26262,1347,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,262,150,57.2,59.7,2884,1722,26262,13426,51.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,262,262,100.0,100.0,2884,2884,26262,26262,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,262,147,56.1,58.2,2884,1679,26262,12835,48.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,262,262,100.0,100.0,2884,2884,26262,26262,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,262,262,100.0,100.0,2884,2884,26262,26262,100.0,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,262,148,56.4,57.7,2884,1666,26262,13055,49.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/pl/,2024-04-08 13:04:18.920327+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,262,181,69.0,75.9,2884,2189,26262,17885,68.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,262,262,100.0,100.0,2884,2884,26262,26262,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,262,224,85.4,78.5,2884,2264,26262,20770,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,262,76,29.0,19.3,2884,559,26262,4733,18.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,262,159,60.6,65.5,2884,1890,26262,15183,57.8,8,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,262,161,61.4,65.6,2884,1894,26262,15207,57.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,262,171,65.2,71.7,2884,2069,26262,16803,63.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,262,50,19.0,3.7,2884,109,26262,702,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,262,163,62.2,66.8,2884,1928,26262,15454,58.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,262,165,62.9,66.4,2884,1915,26262,15355,58.4,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,262,146,55.7,58.8,2884,1698,26262,12870,49.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,262,243,92.7,90.7,2884,2617,26262,23717,90.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/th/,2024-03-10 02:33:12.644809+00:00,,177,0,0.0,0,0.0,0,0
Turkish,tr,262,187,71.3,74.3,2884,2145,26262,17512,66.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,262,156,59.5,60.6,2884,1750,26262,13720,52.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,262,191,72.9,76.3,2884,2203,26262,18083,68.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,262,147,56.1,57.6,2884,1663,26262,12996,49.4,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,262,0,0.0,0.0,2884,0,26262,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared/xcl/,,,0,0,0.0,0,0.0,0,0