name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ab/,2023-05-08 06:59:36.160217+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/af/,2021-04-28 04:22:20.449287+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/am/,2021-06-11 12:29:57.354785+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ar/,2021-06-27 08:19:12.924466+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ast/,2023-11-20 19:03:59.071217+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/bg/,2021-04-30 19:59:44.656042+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ca/,2021-05-28 02:06:45.284443+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ca_VALENCIA/,2023-08-10 13:13:36.089518+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ckb/,2022-05-19 09:47:17.546537+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/cs/,2021-04-28 21:04:11.975371+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/csb/,2021-04-29 22:11:50.212800+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/cy/,2021-04-30 08:38:04.317467+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/da/,2021-05-18 22:23:35.606371+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/de/,2021-10-17 04:54:31.664128+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/dsb/,2021-04-27 21:02:03.406488+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/el/,2021-04-29 05:52:13.786717+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/en_GB/,2021-08-06 08:50:12.559540+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/eo/,2021-05-20 03:04:01.430476+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/es/,2024-03-06 10:25:08.552846+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/et/,2021-07-31 22:01:19.004252+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/eu/,2021-04-28 10:24:02.393133+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/fa/,2022-03-03 05:12:26.337991+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/fi/,2021-04-29 20:56:28.153914+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/fr/,2021-05-16 20:30:30.509443+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/fur/,2021-09-03 11:37:22.595542+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/fy/,2021-04-30 17:54:40.048443+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ga/,2022-01-25 12:06:31.939897+00:00,,1,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/gd/,2021-10-09 19:55:36.395040+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/gl/,2021-04-29 16:35:21.876830+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/he/,2021-05-13 07:13:20.236472+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/hr/,2021-07-16 13:04:46.006231+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/hsb/,2021-04-27 21:01:21.118096+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/hu/,2021-08-23 11:23:40.279991+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/hy/,2023-05-23 10:49:51.009456+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/id/,2021-06-02 07:58:34.746343+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/is/,2021-09-17 10:19:26.073241+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/it/,2021-06-26 10:38:24.464996+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ja/,2021-04-29 08:42:40.049846+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/kk/,2021-05-11 09:34:37.715186+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesmn_mn/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesmn_mn/kmr_LATN/,,,0,0,0.0,0,0.0,0,0