name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ab/,2021-01-31 10:13:42.526395+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ast/,2024-03-09 06:00:52.427194+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ckb/,2020-06-18 10:58:01.913781+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/de/,2021-10-17 05:00:32.123673+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/es/,2024-03-06 10:25:04.489110+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/fa/,2021-02-25 11:12:32.284680+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/fur/,2020-06-17 11:17:46.487995+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ha/,2020-07-17 03:08:56.324720+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/hy/,2023-05-23 10:28:10.094158+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ja/,2021-05-23 06:59:03.440850+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,10,10,94,94,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,10,0,94,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesde/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesde/kw/,,,0,0,0.0,0,0.0,0,0