name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aragonese,an,18,1,5.5,2.8,35,1,212,8,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/an/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/an/,2020-08-31 05:39:07.234571+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/ar/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,18,11,61.1,40.0,35,14,212,91,42.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/ast/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/ast/,2024-03-03 19:00:25.974312+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/bg/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/bg/,2020-12-13 17:57:36.773600+00:00,,17,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/ca/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/ca/,2022-04-20 08:01:39.005011+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/cs/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/da/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/da/,,,0,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/de/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,18,100.0,100.0,35,35,212,212,100.0,1,5.5,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/el/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/en/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/en/,,,0,18,100.0,0,0.0,0,0
Esperanto,eo,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/eo/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/eo/,2020-09-27 02:32:44.349946+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/es/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/es/,2019-12-29 23:53:18.706190+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/et/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/eu/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/eu/,2020-12-02 09:39:55.741821+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/fi/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/fi/,2020-05-11 09:32:32.463993+00:00,,2,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/fr/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/gd/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/gl/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/gl/,2021-02-24 20:29:48.789629+00:00,,19,0,0.0,0,0.0,0,0
Hebrew,he,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/he/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/hr/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/hr/,2020-03-09 00:38:14.358754+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/hu/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/id/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/is/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/it/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/ja/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/kk/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/kk/,2022-11-26 05:03:22.546899+00:00,,18,0,0.0,0,0.0,0,0
Korean,ko,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/ko/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,6,33.3,22.8,35,8,212,64,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/lt/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/lt/,2020-12-25 15:48:58.334474+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,18,0,0.0,0.0,35,0,212,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/lv/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/nb_NO/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/nl/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/nl/,2020-09-10 07:05:12.948111+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/pl/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/pl/,2020-02-02 15:06:15.245663+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/pt/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/pt_BR/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/ro/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,35,35,212,212,100.0,1,5.5,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/ru/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,18,0,0.0,0.0,35,0,212,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/si/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/sk/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/sl/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/sv/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/ta/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,18,100.0,100.0,35,35,212,212,100.0,8,44.4,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/th/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/tr/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/uk/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/vi/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/vi/,2023-05-29 15:46:45.702313+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/zh_Hans/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,35,35,212,212,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-ipad-storyboard/zh_Hant/,https://translations.documentfoundation.org/translate/impress_remote/ios-ipad-storyboard/zh_Hant/,,,0,0,0.0,0,0.0,0,0
