name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ast/,2023-12-11 17:56:33.837246+00:00,,7,0,0.0,0,0.0,0,0
axm (generated),axm,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ca_VALENCIA/,2020-05-23 20:29:34.039578+00:00,,7,0,0.0,0,0.0,0,0
Cherokee,chr,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/dsb/,2022-08-08 17:01:16.881081+00:00,,7,0,0.0,0,0.0,0,0
Dzongkha,dz,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/en/,,,0,7,100.0,0,0.0,0,0
English (Australia),en_AU,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/eo/,2022-08-08 00:02:35.484869+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/es/,2022-02-16 10:59:22.726643+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/fa/,2023-05-17 21:47:11.207708+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,1,14.2,4.8,41,2,1129,16,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/he/,2023-03-11 14:24:23.282403+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/hsb/,2022-08-08 16:54:29.700945+00:00,,9,0,0.0,0,0.0,0,0
Haitian,ht,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/id/,2021-05-04 05:23:27.530443+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,1,14.2,4.8,41,2,1129,16,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ja/,2021-04-30 01:51:22.819599+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/lt/,2019-11-05 18:26:35.941259+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/nn/,2020-07-04 10:20:53.715569+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/pl/,2022-11-23 17:39:45.109814+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ru/,2020-03-01 10:50:49.861857+00:00,,7,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,7,1,14.2,4.8,41,2,1129,16,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/skr/,2023-02-11 12:31:25.858129+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/sq/,,,0,0,0.0,0,0.0,6,0
Sesotho (Lesotho),st-LS,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ta/,,,0,0,0.0,0,0.0,1,0
Tajik,tg,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,41,41,1129,1129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/uk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/ur/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,0,0.0,0.0,41,0,1129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath06/vi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath06/vi/,,,0,0,0.0,0,0.0,0,0