name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,253,205,81.0,76.9,1307,1006,13494,9042,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,253,25,9.8,3.1,1307,41,13494,629,4.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,253,169,66.7,67.4,1307,881,13494,8219,60.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ast/,2024-01-22 16:42:02.649386+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/bg/,2024-02-29 10:04:35.057308+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,253,156,61.6,62.3,1307,815,13494,7875,58.3,6,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,253,156,61.6,62.3,1307,815,13494,7875,58.3,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/bn_IN/,2021-11-19 12:12:52.547553+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,253,151,59.6,57.9,1307,757,13494,7546,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,253,20,7.9,2.2,1307,29,13494,261,1.9,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ca/,2024-02-09 04:22:27.763534+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,253,226,89.3,85.4,1307,1117,13494,11653,86.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ca_VALENCIA/,2023-08-10 13:18:12.541320+00:00,,2,0,0.0,0,0.0,0,0
Cherokee,chr,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,253,253,100.0,100.0,1307,1307,13494,13494,100.0,12,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/cs/,2022-12-17 16:17:40.770410+00:00,,19,0,0.0,0,0.0,0,0
Kashubian,csb,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/da/,2024-05-27 12:04:43.083317+00:00,,1,0,0.0,0,0.0,0,0
German,de,253,253,100.0,100.0,1307,1307,13494,13494,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/de/,2024-02-05 08:24:15.211060+00:00,,141,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/dsb/,2023-08-28 15:57:00.823824+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,253,152,60.0,59.2,1307,774,13494,7664,56.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/el/,2022-11-06 09:40:32.128437+00:00,,23,0,0.0,0,0.0,0,0
English,en,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/en/,,,0,253,100.0,0,0.0,0,0
English (Australia),en_AU,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,253,239,94.4,95.3,1307,1246,13494,12848,95.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/en_GB/,2022-10-12 20:38:52.634936+00:00,,5,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,253,156,61.6,62.3,1307,815,13494,7875,58.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,253,131,51.7,39.0,1307,511,13494,6085,45.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/eo/,2020-02-03 02:14:25.806559+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,253,221,87.3,82.7,1307,1082,13494,10413,77.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/es/,2024-05-29 08:38:11.972328+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,253,230,90.9,91.4,1307,1195,13494,12142,89.9,17,6.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/et/,2021-08-08 21:06:13.166945+00:00,,6,0,0.0,0,0.0,0,0
Basque,eu,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/eu/,2022-10-14 08:22:35.542119+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,253,2,0.7,0.8,1307,11,13494,164,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/fa/,2023-05-23 14:41:11.433550+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,253,169,66.7,68.3,1307,893,13494,8325,61.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/fi/,2020-11-05 16:22:14.947528+00:00,,1,0,0.0,0,0.0,0,0
French,fr,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/fr/,2022-12-07 15:35:10.443860+00:00,,20,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,253,234,92.4,92.3,1307,1207,13494,12671,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/gl/,2022-08-24 12:07:46.855920+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,253,135,53.3,52.7,1307,690,13494,7127,52.8,77,30.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,253,123,48.6,48.8,1307,639,13494,3706,27.4,98,38.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,253,87,34.3,25.7,1307,336,13494,1910,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,253,27,10.6,3.2,1307,43,13494,228,1.6,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/hsb/,2023-08-28 15:57:32.469979+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,253,230,90.9,91.4,1307,1195,13494,12142,89.9,16,6.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/hu/,2021-08-30 23:19:01.350376+00:00,,22,0,0.0,0,0.0,0,0
hye (generated),hye,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,253,253,100.0,100.0,1307,1307,13494,13494,100.0,13,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/id/,2022-12-07 12:31:14.872936+00:00,,55,0,0.0,0,0.0,0,2
Igbo,ig,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,253,205,81.0,76.9,1307,1006,13494,9042,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/it/,2023-07-26 19:10:51.689818+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,253,159,62.8,63.8,1307,834,13494,7985,59.1,12,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,253,128,50.5,38.4,1307,502,13494,6026,44.6,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,253,166,65.6,67.0,1307,876,13494,8203,60.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,253,207,81.8,77.4,1307,1012,13494,9313,69.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ko/,2020-02-10 15:34:12.450741+00:00,,5,0,0.0,0,0.0,0,0
Cornish,kw,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,253,230,90.9,91.4,1307,1195,13494,12142,89.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/lt/,2021-01-21 19:30:52.820009+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,253,55,21.7,10.4,1307,137,13494,822,6.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,253,156,61.6,62.3,1307,815,13494,7875,58.3,15,5.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/nb_NO/,2022-10-16 11:29:36.071333+00:00,,19,0,0.0,0,0.0,0,0
Nepali,ne,253,151,59.6,54.6,1307,714,13494,7350,54.4,10,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/nl/,2024-03-30 07:18:48.232371+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,253,253,100.0,100.0,1307,1307,13494,13494,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/nn/,2022-11-19 17:08:43.529609+00:00,,19,0,0.0,0,0.0,0,0
Oromo,om,253,156,61.6,62.3,1307,815,13494,7875,58.3,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/pl/,2024-01-21 13:13:16.919209+00:00,,16,0,0.0,0,0.0,0,0
Portuguese,pt,253,224,88.5,83.9,1307,1097,13494,11562,85.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/pt/,2020-03-26 19:51:15.243773+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,253,253,100.0,100.0,1307,1307,13494,13494,100.0,6,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/pt_BR/,2022-11-15 14:08:45.270252+00:00,,19,0,0.0,0,0.0,0,0
Romanian,ro,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,253,238,94.0,94.7,1307,1239,13494,13182,97.6,18,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ru/,2023-02-12 14:19:57.195078+00:00,,23,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,253,125,49.4,48.8,1307,639,13494,6928,51.3,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,253,164,64.8,66.7,1307,872,13494,8180,60.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,253,153,60.4,59.8,1307,782,13494,7594,56.2,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,253,207,81.8,77.4,1307,1012,13494,9313,69.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,253,59,23.3,12.1,1307,159,13494,887,6.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/su/,2024-06-01 14:07:12.635764+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,253,166,65.6,67.0,1307,876,13494,8203,60.7,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,253,57,22.5,14.9,1307,195,13494,1502,11.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress04/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress04/ta/,,,0,0,0.0,0,0.0,0,0