name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,4728,2744,58.0,51.7,44381,22968,361745,171991,47.5,174,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4728,384,8.1,1.9,44381,862,361745,6155,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4728,2504,52.9,46.6,44381,20711,361745,153513,42.4,32,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ast/,2024-05-21 19:13:37.931817+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,173,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/bg/,2024-04-29 06:56:19.717011+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,4728,2170,45.8,42.5,44381,18892,361745,137202,37.9,347,7.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4728,2170,45.8,42.5,44381,18892,361745,137202,37.9,347,7.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4728,2102,44.4,39.2,44381,17438,361745,128380,35.4,192,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4728,1627,34.4,26.6,44381,11834,361745,91472,25.2,24,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4728,3592,75.9,68.7,44381,30526,361745,245202,67.7,123,2.6,504,10.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ca/,2024-04-30 16:07:47.430867+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,4728,3495,73.9,64.0,44381,28410,361745,228571,63.1,107,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,166,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,4728,4524,95.6,92.8,44381,41202,361745,333584,92.2,87,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/da/,2024-05-31 06:36:51.631638+00:00,,0,0,0.0,0,0.0,0,0
German,de,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,60,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/de/,2024-04-30 03:22:51.595266+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4728,2,0.1,0.1,44381,7,361745,108,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/dsb/,2024-03-16 11:40:01.488774+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,4728,2183,46.1,42.2,44381,18748,361745,137510,38.0,22,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,151,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/el/,2024-02-02 16:31:17.063054+00:00,,1,0,0.0,0,0.0,0,0
English,en,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/en/,,,0,4728,100.0,0,0.0,0,0
English (Australia),en_AU,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4728,3264,69.0,61.4,44381,27279,361745,212185,58.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,4728,2109,44.6,42.2,44381,18730,361745,134746,37.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4728,1767,37.3,30.2,44381,13421,361745,98028,27.0,84,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4728,3610,76.3,65.9,44381,29259,361745,229173,63.3,24,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/es/,2024-05-19 17:22:00.266245+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4728,2756,58.2,47.8,44381,21215,361745,165060,45.6,73,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4728,4621,97.7,95.5,44381,42413,361745,345843,95.6,29,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4728,5,0.1,0.1,44381,46,361745,371,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4728,2300,48.6,44.6,44381,19820,361745,144768,40.0,20,0.4,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/fi/,2024-05-23 14:56:27.089299+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,209,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4728,2488,52.6,33.9,44381,15049,361745,119136,32.9,11,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,4728,2028,42.8,39.8,44381,17697,361745,131052,36.2,1334,28.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4728,1886,39.8,34.7,44381,15413,361745,106162,29.3,1482,31.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4728,908,19.2,7.9,44381,3541,361745,22421,6.1,108,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4728,1401,29.6,19.7,44381,8745,361745,60635,16.7,124,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4728,1,0.1,0.1,44381,3,361745,28,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4728,3129,66.1,54.9,44381,24386,361745,185246,51.2,29,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4728,3168,67.0,58.4,44381,25954,361745,199115,55.0,40,0.8,26,0.5,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4728,1134,23.9,8.1,44381,3601,361745,32019,8.8,141,2.9,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,97,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4728,2276,48.1,44.4,44381,19717,361745,144131,39.8,181,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ja/,2024-05-18 12:38:58.997607+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,4728,861,18.2,8.6,44381,3844,361745,35604,9.8,36,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4728,2273,48.0,44.4,44381,19738,361745,144035,39.8,191,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4728,2229,47.1,43.8,44381,19471,361745,142288,39.3,210,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4728,6,0.1,0.1,44381,6,361745,32,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4728,3924,82.9,75.5,44381,33536,361745,269201,74.4,39,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4728,1339,28.3,10.7,44381,4749,361745,45378,12.5,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4728,2191,46.3,42.8,44381,18998,361745,139395,38.5,1169,24.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4728,2138,45.2,39.5,44381,17570,361745,129681,35.8,24,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/nl/,2024-05-07 07:34:39.587983+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,66,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,4728,2225,47.0,43.4,44381,19289,361745,140947,38.9,187,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,102,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/pl/,2024-02-27 19:49:29.306606+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4728,2907,61.4,52.4,44381,23292,361745,177998,49.2,35,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4728,4728,100.0,100.0,44381,44381,361745,361745,100.0,135,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/pt_BR/,2024-03-17 01:42:44.148870+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4728,2668,56.4,46.6,44381,20689,361745,156708,43.3,23,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4728,1273,26.9,16.5,44381,7364,361745,59410,16.4,104,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,4728,2252,47.6,44.2,44381,19620,361745,143082,39.5,38,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4728,1983,41.9,35.1,44381,15595,361745,116784,32.2,37,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,4728,1,0.1,0.1,44381,3,361745,28,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4728,3165,66.9,57.7,44381,25639,361745,197295,54.5,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4728,725,15.3,3.7,44381,1651,361745,10303,2.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,4728,0,0.0,0.0,44381,0,361745,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4728,2377,50.2,45.6,44381,20266,361745,148715,41.1,52,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4728,737,15.5,6.5,44381,2908,361745,30397,8.4,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,4728,311,6.5,1.0,44381,474,361745,3224,0.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,4728,124,2.6,1.5,44381,689,361745,6245,1.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared/th/,2024-03-02 13:18:02.951252+00:00,,4,0,0.0,0,0.0,0,0