name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,392,175,44.6,28.6,2418,693,15366,4282,27.8,2,0.5,217,55.3,,https://translations.documentfoundation.org/projects/wollmux/-/ca/,https://translations.documentfoundation.org/translate/wollmux/-/ca/,2023-11-13 14:30:09.329075+00:00,,10,0,0.0,0,0.0,0,1
Dutch,nl,392,392,100.0,100.0,2418,2418,15366,15366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/nl/,https://translations.documentfoundation.org/translate/wollmux/-/nl/,2023-07-13 06:59:56.272807+00:00,,8,0,0.0,0,0.0,0,0
English,en,392,392,100.0,100.0,2418,2418,15366,15366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/en/,https://translations.documentfoundation.org/translate/wollmux/-/en/,,,0,392,100.0,0,0.0,0,1
Galician,gl,392,79,20.1,20.8,2418,503,15366,3121,20.3,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/-/gl/,https://translations.documentfoundation.org/translate/wollmux/-/gl/,2023-10-05 15:53:06.425667+00:00,,5,0,0.0,0,0.0,0,0
German,de,392,392,100.0,100.0,2418,2418,15366,15366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/de/,https://translations.documentfoundation.org/translate/wollmux/-/de/,2024-01-18 05:04:15.954111+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,392,0,0.0,0.0,2418,0,15366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/ia/,https://translations.documentfoundation.org/translate/wollmux/-/ia/,,,0,0,0.0,0,0.0,0,0
Italian,it,392,3,0.7,0.7,2418,19,15366,92,0.5,0,0.0,10,2.5,,https://translations.documentfoundation.org/projects/wollmux/-/it/,https://translations.documentfoundation.org/translate/wollmux/-/it/,2023-09-03 20:31:39.156103+00:00,,13,0,0.0,0,0.0,11,0
Slovenian,sl,392,2,0.5,0.2,2418,7,15366,35,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/sl/,https://translations.documentfoundation.org/translate/wollmux/-/sl/,2024-02-26 21:50:13.680076+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,392,56,14.2,8.5,2418,206,15366,1222,7.9,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/-/es/,https://translations.documentfoundation.org/translate/wollmux/-/es/,2023-11-07 21:07:11.814523+00:00,,7,0,0.0,0,0.0,34,0
Turkish,tr,392,42,10.7,15.5,2418,376,15366,2238,14.5,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/-/tr/,https://translations.documentfoundation.org/translate/wollmux/-/tr/,2023-10-30 17:28:37.368197+00:00,,14,0,0.0,0,0.0,0,0
