name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,407,4,0.9,0.3,4705,18,45401,348,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ar/,2021-03-06 19:49:07.228079+00:00,,3,0,0.0,0,0.0,0,0
Asturian,ast,407,42,10.3,7.8,4705,368,45401,3597,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ast/,2023-11-11 05:37:56.026339+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,407,407,100.0,100.0,4705,4705,45401,45401,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/bg/,2024-04-20 11:30:49.829232+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,407,403,99.0,98.9,4705,4656,45401,44721,98.5,3,0.7,1,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ca/,2024-03-09 03:20:17.886805+00:00,,1,0,0.0,0,0.0,0,1
Catalan,ca_VALENCIA,407,310,76.1,65.1,4705,3066,45401,28731,63.2,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ca_VALENCIA/,2023-08-10 13:14:38.394783+00:00,,144,0,0.0,0,0.0,0,0
Cherokee,chr,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,407,407,100.0,100.0,4705,4705,45401,45401,100.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/cs/,2024-03-03 19:08:43.179803+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,407,389,95.5,95.3,4705,4486,45401,41671,91.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/da/,2022-04-18 19:12:00.072905+00:00,,2,0,0.0,0,0.0,2,1
German,de,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/de/,2024-03-12 04:43:33.238047+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/dsb/,2024-02-29 13:37:00.168888+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,407,405,99.5,99.2,4705,4671,45401,45122,99.3,9,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/el/,2024-02-02 16:28:58.722236+00:00,,1,0,0.0,0,0.0,0,0
English,en,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/en/,,,0,407,100.0,0,0.0,0,0
English (Australia),en_AU,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,407,364,89.4,89.7,4705,4225,45401,39272,86.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/en_GB/,2022-10-12 18:03:14.064048+00:00,,10,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,407,2,0.4,0.1,4705,2,45401,22,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/eo/,2020-02-03 02:17:51.418846+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,407,312,76.6,65.5,4705,3085,45401,28530,62.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/es/,2024-03-12 08:15:12.956804+00:00,,6,0,0.0,0,0.0,71,4
Estonian,et,407,19,4.6,1.4,4705,68,45401,676,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/et/,2020-03-07 22:50:28.496127+00:00,,17,0,0.0,0,0.0,0,0
Basque,eu,407,404,99.2,99.0,4705,4661,45401,44959,99.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/eu/,2023-07-01 10:37:23.508191+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,407,2,0.4,0.1,4705,6,45401,177,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/fa/,2023-09-28 22:47:55.886776+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,407,2,0.4,0.2,4705,11,45401,149,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/fi/,2021-04-09 17:46:49.373069+00:00,,1,0,0.0,0,0.0,0,0
French,fr,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/fr/,2024-02-29 13:20:54.719721+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,407,29,7.1,5.8,4705,273,45401,2595,5.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/gl/,2020-03-16 18:59:27.001561+00:00,,9,0,0.0,0,0.0,0,0
Gujarati,gu,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/hsb/,2024-02-29 13:34:24.170134+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,407,90,22.1,24.7,4705,1164,45401,10321,22.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/hu/,2023-09-30 13:25:31.887387+00:00,,80,0,0.0,0,0.0,0,0
hye (generated),hye,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,407,192,47.1,39.1,4705,1841,45401,16085,35.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/id/,2022-08-23 21:49:33.368883+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,407,405,99.5,99.2,4705,4671,45401,45122,99.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/it/,2024-01-13 17:18:34.228443+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,407,85,20.8,17.6,4705,830,45401,7875,17.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ja/,2022-12-10 12:24:40.143252+00:00,,1,0,0.0,0,0.0,5,0
Georgian,ka,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,407,6,1.4,2.0,4705,96,45401,961,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ko/,2024-04-22 03:57:59.818935+00:00,,1,0,0.0,0,0.0,60,0
Cornish,kw,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,407,330,81.0,75.1,4705,3537,45401,32727,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/lt/,2022-12-10 18:35:01.361551+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv,407,23,5.6,1.1,4705,53,45401,377,0.8,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/nb_NO/,2024-04-23 06:07:24.318873+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,407,17,4.1,4.7,4705,224,45401,2378,5.2,5,1.2,9,2.2,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ne/,2023-11-03 13:14:50.788701+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/nl/,2024-03-10 07:53:48.320463+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,407,407,100.0,100.0,4705,4705,45401,45401,100.0,7,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/nn/,2024-02-29 18:11:34.644524+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/pl/,2024-02-29 14:16:55.271228+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,407,268,65.8,52.8,4705,2486,45401,22243,48.9,5,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/pt/,2022-01-28 16:57:41.748163+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,407,407,100.0,100.0,4705,4705,45401,45401,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/pt_BR/,2024-03-14 11:56:53.233266+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,407,44,10.8,3.8,4705,183,45401,2226,4.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ru/,2023-01-28 09:59:33.157945+00:00,,10,0,0.0,0,0.0,4,0
Santali (Ol Chiki),sat-Olck,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,407,1,0.2,0.1,4705,2,45401,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/skr/,2023-02-10 10:53:26.535317+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,407,261,64.1,56.1,4705,2640,45401,23536,51.8,4,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,407,14,3.4,4.2,4705,200,45401,1992,4.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/sq/,2019-12-22 22:04:25.864528+00:00,,10,0,0.0,0,0.0,21,0
Sesotho (Lesotho),st-LS,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,407,8,1.9,0.3,4705,18,45401,124,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,407,0,0.0,0.0,4705,0,45401,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicpython/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicpython/ta/,,,0,0,0.0,0,0.0,0,0