name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ab/,2021-01-31 10:23:57.872987+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/af/,2020-05-19 11:56:13.033083+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/an/,2020-02-29 13:29:28.138820+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ckb/,2020-06-16 10:49:13.648741+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/fa/,2020-04-16 04:08:29.708101+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/fr/,2020-11-11 15:41:08.338119+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/fur/,2020-06-17 09:47:08.659612+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ha/,2020-07-16 05:17:24.466366+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/hy/,2023-05-23 10:34:45.984378+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ka/,2024-05-02 03:39:27.321975+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,3,0,29,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesan_es/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesan_es/kok/,,,0,0,0.0,0,0.0,0,0