name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,210,148,70.4,54.6,2112,1154,20645,11912,57.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,210,20,9.5,2.6,2112,56,20645,1325,6.4,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,210,147,70.0,53.5,2112,1131,20645,11821,57.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ast/,2024-04-30 15:51:28.290182+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,210,210,100.0,100.0,2112,2112,20645,20645,100.0,21,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/bg/,2024-05-09 08:15:57.048177+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,210,131,62.3,45.0,2112,951,20645,10370,50.2,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,210,131,62.3,45.0,2112,951,20645,10370,50.2,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,210,126,60.0,41.2,2112,872,20645,9928,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,210,123,58.5,44.6,2112,943,20645,10331,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ca/,2024-04-30 15:51:00.161345+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,210,182,86.6,65.6,2112,1386,20645,15614,75.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,210,210,100.0,100.0,2112,2112,20645,20645,100.0,20,9.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,210,208,99.0,98.5,2112,2082,20645,20490,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/da/,,,0,0,0.0,0,0.0,0,0
German,de,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/de/,2024-02-11 05:29:28.522005+00:00,,7,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,210,126,60.0,41.2,2112,871,20645,9917,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,210,210,100.0,100.0,2112,2112,20645,20645,100.0,18,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/el/,,,0,0,0.0,0,0.0,0,0
English,en,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/en/,,,0,210,100.0,0,0.0,0,0
English (Australia),en_AU,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,210,208,99.0,98.5,2112,2082,20645,20490,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,210,131,62.3,45.0,2112,951,20645,10370,50.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,210,120,57.1,35.6,2112,753,20645,8937,43.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/es/,2024-04-29 00:35:03.763698+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,210,180,85.7,63.8,2112,1349,20645,15141,73.3,14,6.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,210,208,99.0,98.5,2112,2082,20645,20490,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,210,2,0.9,0.6,2112,14,20645,223,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,210,144,68.5,52.5,2112,1109,20645,11447,55.4,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,210,123,58.5,41.0,2112,868,20645,9860,47.7,58,27.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,210,81,38.5,27.7,2112,586,20645,3448,16.7,64,30.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,210,61,29.0,19.4,2112,410,20645,2386,11.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,210,16,7.6,1.0,2112,22,20645,116,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,210,147,70.0,53.5,2112,1132,20645,11784,57.0,17,8.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,210,210,100.0,100.0,2112,2112,20645,20645,100.0,24,11.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,210,64,30.4,10.4,2112,221,20645,5859,28.3,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,210,144,68.5,52.5,2112,1109,20645,11547,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ja/,2024-05-12 09:30:47.007763+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,210,126,60.0,41.2,2112,871,20645,9917,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,210,143,68.0,52.4,2112,1108,20645,11545,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,210,130,61.9,44.8,2112,947,20645,10128,49.0,2,0.9,2,0.9,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,210,181,86.1,64.8,2112,1369,20645,15370,74.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,210,55,26.1,9.4,2112,199,20645,3966,19.2,18,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,210,126,60.0,41.2,2112,872,20645,9928,48.0,65,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,210,131,62.3,41.6,2112,879,20645,9977,48.3,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,210,210,100.0,100.0,2112,2112,20645,20645,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/nn/,2024-02-07 18:51:56.619665+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,210,132,62.8,45.2,2112,955,20645,10391,50.3,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,210,210,100.0,100.0,2112,2112,20645,20645,100.0,24,11.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,210,182,86.6,65.2,2112,1379,20645,15563,75.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,210,210,100.0,100.0,2112,2112,20645,20645,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,210,203,96.6,93.7,2112,1979,20645,19484,94.3,7,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,210,42,20.0,7.0,2112,148,20645,3487,16.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,210,143,68.0,52.4,2112,1108,20645,11545,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,210,98,46.6,33.6,2112,711,20645,5314,25.7,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,210,154,73.3,56.4,2112,1193,20645,12384,59.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,210,16,7.6,1.9,2112,41,20645,280,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,210,148,70.4,54.6,2112,1154,20645,11912,57.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,210,137,65.2,52.8,2112,1117,20645,11488,55.6,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,210,118,56.1,40.9,2112,864,20645,9898,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,210,155,73.8,57.4,2112,1213,20645,12613,61.0,14,6.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,210,131,62.3,44.7,2112,945,20645,10334,50.0,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,210,210,100.0,100.0,2112,2112,20645,20645,100.0,22,10.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,210,132,62.8,45.2,2112,955,20645,10391,50.3,17,8.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,210,0,0.0,0.0,2112,0,20645,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc04/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc04/xcl/,,,0,0,0.0,0,0.0,0,0