name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,4741,2741,57.8,51.5,44515,22951,363048,171772,47.3,174,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4741,384,8.0,1.9,44515,862,363048,6155,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ar/,2021-03-06 19:16:00.576185+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,4741,2506,52.8,46.5,44515,20707,363048,153944,42.4,32,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ast/,2024-03-25 23:32:35.672538+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4741,4719,99.5,99.5,44515,44324,363048,361092,99.4,97,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bg/,2024-02-23 07:28:48.870160+00:00,,11,0,0.0,0,0.0,0,0
Bengali,bn,4741,2169,45.7,42.4,44515,18881,363048,137114,37.7,347,7.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4741,2169,45.7,42.4,44515,18881,363048,137114,37.7,347,7.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4741,2101,44.3,39.1,44515,17427,363048,128292,35.3,192,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4741,1626,34.2,26.5,44515,11823,363048,91384,25.1,24,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4741,3549,74.8,66.5,44515,29644,363048,237903,65.5,120,2.5,515,10.8,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ca/,2024-03-28 16:38:05.554941+00:00,,1,0,0.0,0,0.0,14,0
Catalan,ca_VALENCIA,4741,3487,73.5,63.7,44515,28378,363048,228027,62.8,107,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ca_VALENCIA/,2024-01-15 07:20:20.848476+00:00,,3,0,0.0,0,0.0,0,0
Cherokee,chr,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4741,4741,100.0,100.0,44515,44515,363048,363048,100.0,101,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/cs/,2024-03-24 15:38:18.449248+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,4741,4493,94.7,91.7,44515,40836,363048,330269,90.9,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/da/,2022-06-06 17:11:48.622917+00:00,,16,0,0.0,0,0.0,20,2
German,de,4741,4741,100.0,100.0,44515,44515,363048,363048,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/de/,2024-03-26 04:18:57.138530+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4741,2,0.1,0.1,44515,7,363048,108,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/dsb/,2024-03-16 11:40:01.471210+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,4741,2182,46.0,42.0,44515,18737,363048,137422,37.8,22,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4741,4719,99.5,99.5,44515,44324,363048,361092,99.4,110,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/el/,2024-02-02 16:31:17.080662+00:00,,1,0,0.0,0,0.0,0,0
English,en,4741,4741,100.0,100.0,44515,44515,363048,363048,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/en/,,,0,4741,100.0,0,0.0,0,6
English (Australia),en_AU,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4741,3256,68.6,61.2,44515,27247,363048,211641,58.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/en_GB/,2022-06-11 16:48:36.922655+00:00,,12,0,0.0,0,0.0,1,0
English (South Africa),en_ZA,4741,2108,44.4,42.0,44515,18719,363048,134658,37.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4741,1766,37.2,30.1,44515,13410,363048,97940,26.9,84,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/eo/,2020-06-19 04:00:50.304316+00:00,,5,0,0.0,0,0.0,17,0
Spanish,es,4741,3613,76.2,65.8,44515,29296,363048,229653,63.2,24,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/es/,2024-03-28 16:39:25.813483+00:00,,1,0,0.0,0,0.0,2,0
Estonian,et,4741,2748,57.9,47.5,44515,21183,363048,164516,45.3,73,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/et/,2020-07-08 23:53:23.041224+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,4741,4612,97.2,95.1,44515,42356,363048,345190,95.0,8,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/eu/,2023-07-01 10:31:38.421218+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,4741,5,0.1,0.1,44515,46,363048,371,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/fa/,2023-05-14 14:09:13.259556+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,4741,2300,48.5,44.5,44515,19820,363048,144776,39.8,20,0.4,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/fi/,2022-10-17 12:59:52.206424+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4741,4719,99.5,99.5,44515,44324,363048,361092,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/fr/,2023-12-22 11:21:07.330521+00:00,,5,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4741,2481,52.3,33.7,44515,15028,363048,118680,32.6,6,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/gl/,2023-02-23 17:50:31.677527+00:00,,10,0,0.0,0,0.0,0,0
Gujarati,gu,4741,2027,42.7,39.7,44515,17686,363048,130964,36.0,1333,28.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4741,1885,39.7,34.5,44515,15402,363048,106074,29.2,1481,31.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/he/,2020-06-09 14:31:04.498798+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,4741,908,19.1,7.9,44515,3541,363048,22421,6.1,108,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4741,1401,29.5,19.6,44515,8745,363048,60635,16.7,124,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4741,1,0.1,0.1,44515,3,363048,28,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hsb/,2022-08-08 15:43:57.317757+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4741,3121,65.8,54.7,44515,24354,363048,184702,50.8,21,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hu/,2023-09-29 17:15:28.087100+00:00,,338,0,0.0,0,0.0,0,0
hye (generated),hye,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4741,3160,66.6,58.2,44515,25922,363048,198571,54.6,40,0.8,26,0.5,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/id/,2022-08-13 09:05:23.097117+00:00,,46,0,0.0,0,0.0,2,0
Igbo,ig,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4741,1134,23.9,8.0,44515,3601,363048,32019,8.8,141,2.9,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4741,4719,99.5,99.5,44515,44324,363048,361092,99.4,75,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/it/,2024-01-04 14:36:49.705464+00:00,,8,0,0.0,0,0.0,0,5
Inuktitut,iu,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4741,2271,47.9,44.2,44515,19701,363048,144015,39.6,181,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ja/,2022-05-04 14:21:10.481677+00:00,,65,0,0.0,0,0.0,5,0
Georgian,ka,4741,861,18.1,8.6,44515,3844,363048,35604,9.8,36,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4741,2272,47.9,44.3,44515,19727,363048,143947,39.6,191,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4741,2228,46.9,43.7,44515,19460,363048,142200,39.1,210,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ko/,2020-11-13 15:35:33.783134+00:00,,2,0,0.0,0,0.0,50,0
Cornish,kw,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4741,6,0.1,0.1,44515,6,363048,32,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4741,3916,82.5,75.2,44515,33504,363048,268657,74.0,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lt/,2023-09-27 19:08:52.857741+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,4741,1339,28.2,10.6,44515,4749,363048,45378,12.4,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4741,2190,46.1,42.6,44515,18987,363048,139307,38.3,1168,24.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4741,4732,99.8,99.8,44515,44464,363048,362169,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/nb_NO/,2024-02-04 18:00:06.739465+00:00,,14,0,0.0,0,0.0,0,0
Nepali,ne,4741,2137,45.0,39.4,44515,17559,363048,129593,35.6,24,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ne/,2023-10-16 14:26:31.052085+00:00,,4,0,0.0,0,0.0,24,0
Dutch,nl,4741,4741,100.0,100.0,44515,44515,363048,363048,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/nl/,2024-03-16 06:42:48.754984+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4741,4741,100.0,100.0,44515,44515,363048,363048,100.0,66,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/nn/,2024-03-20 18:46:49.406429+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,4741,2224,46.9,43.3,44515,19278,363048,140859,38.7,187,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4741,4741,100.0,100.0,44515,44515,363048,363048,100.0,87,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/pl/,2024-03-16 07:46:56.708606+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,4741,2899,61.1,52.2,44515,23260,363048,177454,48.8,35,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/pt/,2021-06-01 23:15:22.475607+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,4741,4741,100.0,100.0,44515,44515,363048,363048,100.0,95,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/pt_BR/,2024-03-18 19:49:13.453210+00:00,,1,0,0.0,0,0.0,0,1
Romanian,ro,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4741,2667,56.2,46.4,44515,20678,363048,156620,43.1,18,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ru/,2023-01-30 10:15:16.476827+00:00,,23,0,0.0,0,0.0,2,0
Santali (Ol Chiki),sat-Olck,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4741,1272,26.8,16.5,44515,7353,363048,59322,16.3,104,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,4741,2251,47.4,44.0,44515,19609,363048,142994,39.3,38,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sid/,2020-10-30 11:22:39.400089+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,4741,1982,41.8,35.0,44515,15584,363048,116696,32.1,37,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sk/,2020-10-16 09:27:07.433212+00:00,,3,0,0.0,0,0.0,1,0
Saraiki,skr,4741,1,0.1,0.1,44515,3,363048,28,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/skr/,2023-02-10 12:06:34.874093+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,4741,3157,66.5,57.5,44515,25607,363048,196751,54.1,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sl/,,,0,0,0.0,0,0.0,1,0
Albanian,sq,4741,725,15.2,3.7,44515,1651,363048,10303,2.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,4741,0,0.0,0.0,44515,0,363048,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/su/,,,0,0,0.0,0,0.0,0,0