name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ab/,2021-01-31 10:27:00.297382+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/af/,2020-05-19 07:56:26.848961+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ast/,2024-03-09 06:58:47.340115+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ckb/,2020-06-18 11:04:58.842195+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/es/,2024-03-06 10:25:05.618938+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/et/,2020-07-08 15:09:56.568816+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/fa/,2021-02-25 09:41:44.767915+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/fur/,2020-06-17 11:13:46.555758+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ha/,2020-07-17 01:22:38.365434+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/hy/,2023-05-23 10:50:13.347057+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ka/,2024-05-02 04:26:08.581969+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,6,0,49,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieste_in/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieste_in/kok/,,,0,0,0.0,0,0.0,0,0