name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ab/,2021-01-31 10:37:30.188462+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/af/,2020-11-04 03:36:41.694763+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/am/,2021-01-01 15:42:44.237747+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ar/,2021-01-27 11:22:07.320694+00:00,,3,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ast/,2023-11-20 19:03:29.555143+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/bg/,2020-11-04 13:22:24.271965+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ca/,2020-11-07 18:13:01.383710+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ca_VALENCIA/,2021-01-11 09:57:57.679662+00:00,,1,0,0.0,0,0.0,1,0
Chechen,ce,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ckb/,2022-05-19 09:46:32.938677+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/cs/,2020-11-09 19:06:54.606025+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/csb/,2021-04-29 22:11:36.121250+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/cy/,2021-02-16 15:44:08.029796+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/da/,2020-12-30 19:22:15.447305+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/de/,2020-11-04 10:25:52.241042+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/dsb/,2020-11-03 18:31:01.618170+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/el/,2020-11-26 10:40:42.912752+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/en_GB/,2020-11-19 12:22:27.084513+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/eo/,2020-11-03 20:59:48.989624+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/es/,2020-11-03 15:04:51.905973+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/et/,2021-04-12 18:04:27.158099+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/eu/,2020-11-07 11:33:46.857176+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/fa/,2022-03-03 05:05:56.544574+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/fi/,2020-11-05 16:06:15.828344+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/fr/,2020-11-04 20:43:00.077548+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/fur/,2020-12-04 10:05:25.471592+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/fy/,2020-11-15 20:04:34.609637+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ga/,2022-01-25 12:05:43.560515+00:00,,2,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/gd/,2021-10-09 19:51:40.532322+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/gl/,2020-11-05 16:25:09.310780+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/he/,2020-12-28 12:51:57.855437+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/hr/,2021-04-13 10:55:00.764926+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/hsb/,2020-11-03 18:30:05.537901+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/hu/,2021-03-03 12:41:44.459043+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/hy/,2023-05-23 10:37:42.841729+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/id/,2021-01-02 09:47:15.452884+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/is/,2021-03-16 11:07:27.766096+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/it/,2020-12-05 18:17:06.483553+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ja/,2020-12-02 10:28:09.515754+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/ka/,2024-05-02 03:11:51.873405+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,28,28,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/kk/,2020-11-25 04:42:37.174147+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,28,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesko_kr/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesko_kr/kmr_LATN/,,,0,0,0.0,0,0.0,0,0