name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ab/,2021-01-30 19:47:39.203805+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ar/,2021-02-12 19:50:48.579241+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ast/,2020-02-24 10:47:17.881406+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ckb/,2020-06-18 10:57:20.309076+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/de/,2021-10-17 04:40:44.282082+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/fa/,2021-02-24 01:45:40.887515+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/fur/,2020-06-17 12:43:53.704746+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ha/,2020-07-16 04:41:31.175702+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/hy/,2023-05-23 10:56:50.488191+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ko/,2023-07-05 14:41:34.403798+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessv_se/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessv_se/kw/,,,0,0,0.0,0,0.0,0,0