name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,418,156,37.3,11.2,5402,606,34998,2714,7.7,11,2.6,7,1.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ab/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ab/,2020-09-11 08:10:51.634366+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/af/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/af/,2020-12-03 04:49:46.535072+00:00,,50,0,0.0,0,0.0,0,0
Amharic,am,418,197,47.1,20.5,5402,1112,34998,5580,15.9,0,0.0,7,1.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/am/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/am/,2020-09-11 08:10:55.216519+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/an/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/anp/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,418,197,47.1,20.5,5402,1112,34998,5580,15.9,8,1.9,7,1.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ar/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ar/,2020-09-11 08:10:57.498337+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/as/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,418,40,9.5,2.2,5402,122,34998,764,2.1,0,0.0,73,17.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ast/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ast/,2020-05-13 21:37:28.349343+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/az/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/az/,,,0,0,0.0,0,0.0,1,0
Bavarian,bar,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/bar/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,418,60,14.3,3.2,5402,176,34998,761,2.1,0,0.0,17,4.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/be/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/be/,2020-09-11 08:11:02.039458+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/bg/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/bg/,2020-09-11 21:43:05.895785+00:00,,3,0,0.0,0,0.0,0,0
Bambara,bm,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/bm/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/bn/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/bn_IN/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/bo/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,418,12,2.8,0.6,5402,34,34998,147,0.4,0,0.0,52,12.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/br/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,418,9,2.1,0.5,5402,32,34998,146,0.4,0,0.0,31,7.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/brx/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/brx/,2020-09-11 08:11:07.841966+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,418,31,7.4,1.7,5402,95,34998,399,1.1,6,1.4,83,19.8,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/bs/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ca/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ca/,2020-09-11 16:33:27.912149+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,418,415,99.2,99.5,5402,5377,34998,34816,99.4,1,0.2,2,0.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ca_VALENCIA/,2020-09-11 08:11:09.843473+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ce/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ce/,,,0,0,0.0,0,0.0,0,0
Czech,cs,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/cs/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/cs/,2020-09-22 20:12:57.759849+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/cy/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/cy/,2020-11-03 15:11:06.853497+00:00,,212,0,0.0,0,0.0,0,0
Danish,da,418,415,99.2,99.5,5402,5377,34998,34816,99.4,1,0.2,2,0.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/da/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/da/,2020-09-11 08:11:14.345231+00:00,,2,0,0.0,0,0.0,1,0
German,de,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/de/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/de/,2020-09-16 03:42:51.901693+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/dgo/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,418,203,48.5,21.1,5402,1142,34998,5746,16.4,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/dsb/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/dsb/,2020-09-11 08:11:17.572611+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/dz/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,418,418,100.0,100.0,5402,5402,34998,34998,100.0,6,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/el/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/el/,2020-10-24 08:38:13.092683+00:00,,3,0,0.0,0,0.0,0,0
English,en,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/en/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/en/,,,0,418,100.0,0,0.0,0,1
English (Australia),en_AU,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/en_AU/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/en_GB/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/en_GB/,2020-09-14 15:29:37.734341+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/en_ZA/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/eo/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/eo/,2020-09-27 02:26:33.043335+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/es/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/es/,2020-09-11 16:26:20.379061+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,418,4,0.9,0.2,5402,15,34998,109,0.3,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/et/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/eu/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/eu/,2020-10-24 21:35:05.671035+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/fa/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,418,14,3.3,0.8,5402,46,34998,219,0.6,0,0.0,44,10.5,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/fi/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/fi/,2020-09-11 08:11:26.655108+00:00,,1,0,0.0,0,0.0,0,0
French,fr,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/fr/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/fr/,2020-10-01 11:30:47.275663+00:00,,4,0,0.0,0,0.0,2,0
Friulian,fur,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/fur/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/fy/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,418,49,11.7,2.5,5402,137,34998,582,1.6,0,0.0,26,6.2,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ga/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ga/,2020-09-11 08:11:30.964063+00:00,,1,0,0.0,0,0.0,0,0
Garhwali,gbm,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/gbm/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/gbm/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,418,197,47.1,20.5,5402,1112,34998,5580,15.9,7,1.6,7,1.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/gd/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/gd/,2020-09-11 08:11:32.436918+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/gl/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/gl/,2020-09-22 21:55:13.698529+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/gu/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,418,3,0.7,0.1,5402,6,34998,48,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/gug/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,418,197,47.1,20.5,5402,1112,34998,5580,15.9,6,1.4,7,1.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/he/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/he/,2020-09-11 08:11:35.678370+00:00,,1,0,0.0,0,0.0,2,0
Hindi,hi,418,128,30.6,11.1,5402,605,34998,2942,8.4,6,1.4,27,6.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/hi/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/hi/,2020-09-11 08:11:36.435107+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,418,278,66.5,29.9,5402,1617,34998,8928,25.5,0,0.0,3,0.7,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/hr/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/hr/,2020-09-11 08:11:37.298109+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,418,266,63.6,35.8,5402,1934,34998,11223,32.0,1,0.2,2,0.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/hsb/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/hsb/,2020-09-11 08:11:38.492558+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,418,228,54.5,23.6,5402,1279,34998,6863,19.6,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/hu/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/hu/,2020-09-11 08:11:38.815999+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/hy/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,418,415,99.2,98.9,5402,5344,34998,34584,98.8,0,0.0,3,0.7,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/id/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/id/,2020-12-03 05:19:30.913241+00:00,,48,0,0.0,0,0.0,0,0
Icelandic,is,418,248,59.3,24.2,5402,1312,34998,7227,20.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/is/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/is/,2020-10-12 16:02:16.097532+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,418,418,100.0,100.0,5402,5402,34998,34998,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/it/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/it/,2020-09-26 10:19:26.710484+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,418,197,47.1,20.5,5402,1112,34998,5580,15.9,7,1.6,7,1.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ja/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ja/,2020-09-11 08:11:42.978091+00:00,,1,0,0.0,0,0.0,17,0
Javanese,jv,418,38,9.0,1.8,5402,99,34998,442,1.2,0,0.0,33,7.8,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/jv/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/jv/,2020-09-11 08:11:43.735482+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ka/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,418,143,34.2,15.2,5402,822,34998,4531,12.9,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/kab/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/kab/,2020-09-11 08:11:45.262001+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,418,62,14.8,3.7,5402,202,34998,943,2.6,0,0.0,35,8.3,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/kk/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/kk/,2020-09-11 08:11:46.029126+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/kl/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/km/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,418,45,10.7,2.3,5402,127,34998,492,1.4,2,0.4,31,7.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/kn/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/kn/,2020-09-11 08:11:49.281712+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,418,197,47.1,20.5,5402,1112,34998,5580,15.9,7,1.6,7,1.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ko/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ko/,2020-09-11 08:11:50.056388+00:00,,1,0,0.0,0,0.0,132,0
Konkani,kok,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/kok/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ks/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ks/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ky/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/lb/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/lo/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,418,32,7.6,2.1,5402,117,34998,580,1.6,0,0.0,107,25.5,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/lt/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,418,96,22.9,7.1,5402,384,34998,1811,5.1,6,1.4,72,17.2,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/lv/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/lv/,2020-09-11 08:11:59.669013+00:00,,1,0,0.0,0,0.0,0,0
Maithili,mai,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/mai/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/mk/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ml/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,418,54,12.9,3.0,5402,167,34998,817,2.3,0,0.0,33,7.8,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/mn/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/mn/,2020-09-11 08:12:02.751837+00:00,,1,0,0.0,0,0.0,0,0
Manipuri,mni,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/mni/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/mni/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/mr/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/mr/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/mt/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/my/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/my/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,418,0,0.0,0.0,5402,0,34998,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/nah/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/nah/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,418,415,99.2,99.5,5402,5377,34998,34816,99.4,1,0.2,2,0.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/nb_NO/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/nb_NO/,2020-09-11 08:12:07.865538+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,418,197,47.1,20.5,5402,1112,34998,5580,15.9,23,5.5,7,1.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-help/ne/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-help/ne/,2020-09-11 08:12:08.213207+00:00,,1,0,0.0,0,0.0,0,0