name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,52,52,100.0,1,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ast/,2024-03-09 06:00:51.969898+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/de/,2024-02-28 13:27:56.223234+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/es/,2024-03-06 10:25:03.825345+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/id/,2024-05-11 09:21:39.798027+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ka/,2024-05-02 03:39:01.580570+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/mk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/ml/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dictionariesaf_za/mn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dictionariesaf_za/mn/,,,0,0,0.0,0,0.0,0,0