name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,300,237,79.0,66.0,764,505,4987,3278,65.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ab/,2024-03-16 08:53:07.834242+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/af/,2024-04-28 17:19:03.695400+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,300,288,96.0,91.3,764,698,4987,4575,91.7,6,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/am/,2023-02-05 17:37:06.813238+00:00,,3,0,0.0,0,0.0,0,0
Aragonese,an,300,22,7.3,3.1,764,24,4987,134,2.6,4,1.3,14,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/an/,2023-04-03 01:03:31.708980+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,300,286,95.3,89.9,764,687,4987,4490,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ar/,2023-08-10 11:38:12.347634+00:00,,1,0,0.0,0,0.0,0,1
Assamese,as,300,266,88.6,84.5,764,646,4987,4190,84.0,0,0.0,3,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/as/,2021-05-11 11:05:27.000202+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,300,300,100.0,100.0,764,764,4987,4987,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ast/,2024-05-07 22:52:37.103379+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,300,4,1.3,0.5,764,4,4987,24,0.4,2,0.6,8,2.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,300,260,86.6,84.9,764,649,4987,4235,84.9,90,30.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/bg/,2024-04-20 10:51:36.957698+00:00,,8,0,0.0,0,0.0,0,0
Bambara,bm,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,300,221,73.6,68.8,764,526,4987,3397,68.1,4,1.3,28,9.3,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,300,263,87.6,85.7,764,655,4987,4286,85.9,4,1.3,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/bn_IN/,2021-11-16 14:05:17.559619+00:00,,3,0,0.0,0,0.0,0,0
Tibetan,bo,300,59,19.6,12.8,764,98,4987,636,12.7,16,5.3,69,23.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,300,253,84.3,82.8,764,633,4987,4123,82.6,2,0.6,4,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,300,59,19.6,12.5,764,96,4987,600,12.0,15,5.0,68,22.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,300,248,82.6,81.1,764,620,4987,4026,80.7,1,0.3,5,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ca/,2024-05-23 12:12:47.762083+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,300,291,97.0,92.5,764,707,4987,4635,92.9,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ca_VALENCIA/,2023-08-10 13:13:26.890639+00:00,,18,0,0.0,0,0.0,0,0
Chechen,ce,300,25,8.3,6.1,764,47,4987,316,6.3,6,2.0,35,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,300,212,70.6,56.5,764,432,4987,2830,56.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ckb/,2021-02-05 07:55:58.622045+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,300,300,100.0,100.0,764,764,4987,4987,100.0,4,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/cs/,2024-04-15 20:14:05.363732+00:00,,14,0,0.0,0,0.0,0,0
Kashubian,csb,300,13,4.3,1.7,764,13,4987,67,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/csb/,2021-04-29 22:23:59.843930+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/cy/,2024-04-16 10:05:02.780889+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/da/,2024-05-31 11:59:10.335505+00:00,,1,0,0.0,0,0.0,0,0
German,de,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/de/,2024-04-21 02:30:47.824450+00:00,,8,0,0.0,0,0.0,0,0
Dogri,dgo,300,177,59.0,64.1,764,490,4987,3233,64.8,78,26.0,68,22.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/dsb/,2024-04-15 20:32:44.383970+00:00,,4,0,0.0,0,0.0,0,0
Dzongkha,dz,300,59,19.6,12.4,764,95,4987,585,11.7,14,4.6,68,22.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,300,296,98.6,96.4,764,737,4987,4826,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/el/,2024-04-07 21:43:32.569477+00:00,,2,0,0.0,0,0.0,0,0
English,en,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/en/,,,0,300,100.0,0,0.0,0,0
English (Australia),en_AU,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,300,290,96.6,91.6,764,700,4987,4572,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/en_GB/,2022-06-11 09:27:40.883285+00:00,,4,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,300,233,77.6,73.0,764,558,4987,3618,72.5,0,0.0,16,5.3,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,300,291,97.0,92.5,764,707,4987,4635,92.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/eo/,2022-11-25 02:19:32.482596+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/es/,2024-05-31 01:45:24.145122+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,300,286,95.3,89.9,764,687,4987,4490,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/et/,2021-08-09 22:15:26.092791+00:00,,6,0,0.0,0,0.0,0,0
Basque,eu,300,291,97.0,92.5,764,707,4987,4635,92.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/eu/,2022-11-17 08:02:12.736489+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,300,292,97.3,92.8,764,709,4987,4649,93.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/fa/,2024-02-11 17:39:47.591607+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,300,292,97.3,96.5,764,738,4987,4798,96.2,1,0.3,5,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/fi/,2024-05-23 16:31:02.658953+00:00,,1,0,0.0,0,0.0,0,0
French,fr,300,291,97.0,92.5,764,707,4987,4635,92.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/fr/,2022-12-17 15:29:48.112778+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,300,14,4.6,1.8,764,14,4987,75,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/fur/,2021-06-30 16:06:30.166308+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,300,286,95.3,89.9,764,687,4987,4490,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/fy/,2021-01-27 10:12:25.258157+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,300,286,95.3,89.9,764,687,4987,4490,90.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ga/,2021-03-07 15:09:38.484055+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,300,273,91.0,86.6,764,662,4987,4302,86.2,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/gd/,2022-08-15 22:10:36.786678+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/gl/,2024-04-18 19:19:35.244215+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,300,251,83.6,82.0,764,627,4987,4087,81.9,0,0.0,5,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,300,149,49.6,35.9,764,275,4987,1827,36.6,9,3.0,24,8.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/he/,2024-05-17 13:36:20.725836+00:00,,9,0,0.0,0,0.0,0,0
Hindi,hi,300,243,81.0,78.5,764,600,4987,3918,78.5,0,0.0,5,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,300,291,97.0,92.5,764,707,4987,4635,92.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/hr/,2023-07-27 09:25:57.284849+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/hsb/,2024-04-15 20:30:00.074149+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,300,291,97.0,92.5,764,707,4987,4635,92.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/hu/,2022-12-26 22:02:09.319778+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/hy/,2024-04-16 06:35:16.495257+00:00,,4,0,0.0,0,0.0,0,0
hye (generated),hye,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,300,24,8.0,3.9,764,30,4987,159,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ia/,2024-05-24 23:50:26.556143+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/id/,2024-05-11 10:24:34.297412+00:00,,12,0,0.0,0,0.0,0,0
Igbo,ig,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,300,291,97.0,92.5,764,707,4987,4635,92.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/is/,2023-02-01 09:41:13.066947+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,300,292,97.3,92.8,764,709,4987,4649,93.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/it/,2024-02-20 18:50:50.109280+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,300,290,96.6,92.0,764,703,4987,4613,92.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ja/,2024-05-16 23:04:49.888655+00:00,,1,0,0.0,0,0.0,2,12
Javanese,jv,300,6,2.0,0.7,764,6,4987,38,0.7,4,1.3,23,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,300,300,100.0,100.0,764,764,4987,4987,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ka/,2024-05-29 21:15:08.090144+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,300,273,91.0,86.6,764,662,4987,4302,86.2,6,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/kab/,2022-05-20 17:26:28.867119+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,300,291,97.0,92.5,764,707,4987,4635,92.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/kk/,2022-12-04 05:47:01.771933+00:00,,5,0,0.0,0,0.0,0,0
Greenlandic,kl,300,4,1.3,0.5,764,4,4987,25,0.5,4,1.3,23,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,300,253,84.3,82.8,764,633,4987,4123,82.6,33,11.0,3,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,300,221,73.6,68.9,764,527,4987,3406,68.2,26,8.6,23,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,300,251,83.6,81.2,764,621,4987,4043,81.0,3,1.0,5,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/kn/,,,0,0,0.0,0,0.0,15,0
Korean,ko,300,287,95.6,91.0,764,696,4987,4573,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ko/,2023-07-05 16:04:57.641504+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,300,188,62.6,64.9,764,496,4987,3282,65.8,26,8.6,56,18.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,300,53,17.6,11.7,764,90,4987,569,11.4,22,7.3,74,24.6,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,300,0,0.0,0.0,764,0,4987,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/editengmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/editengmessages/kw/,,,0,0,0.0,0,0.0,0,0