name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ab/,2023-05-08 06:55:47.608564+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/af/,2024-04-24 16:51:07.190418+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ar/,2021-01-27 17:03:03.844166+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ast/,2024-04-23 05:35:56.361605+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bg/,2024-04-23 10:16:38.206178+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bn_IN/,2021-04-21 11:23:28.671514+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ca/,2024-04-23 05:33:10.735901+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ca_VALENCIA/,2020-05-23 20:07:23.283763+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ckb/,2020-06-20 07:17:17.434966+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/cs/,2024-05-05 17:34:48.155610+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/cy/,2024-04-25 15:41:01.118040+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/da/,2024-05-09 17:37:09.193591+00:00,,1,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/de/,2024-04-30 02:21:04.268460+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/dsb/,2024-04-23 18:01:15.089820+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/es/,2024-04-23 05:31:27.584415+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fa/,2021-02-25 09:34:15.074713+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fur/,2020-06-17 10:42:35.293401+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gl/,2024-04-24 17:03:48.233690+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ha/,2020-07-17 06:34:39.256334+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/he/,2024-05-17 13:31:38.971654+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hsb/,2024-04-23 18:00:58.952386+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,1,50.0,50.0,6,3,50,29,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hy/,2024-04-23 05:25:12.062132+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialogregistrydataorgopenofficeoffice/hyw/,,,0,0,0.0,0,0.0,0,0