name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,116,0,0.0,0.0,282,0,1722,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ab/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ab/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ast/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ast/,2024-05-03 05:26:31.653946+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ca/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ca/,2024-05-16 02:02:54.629967+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/cs/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/cs/,2024-03-12 19:13:02.217944+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/cy/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/cy/,2023-12-18 11:16:41.317201+00:00,,1,0,0.0,0,0.0,0,0
German,de,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/de/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/de/,2023-12-24 04:27:55.771545+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/dsb/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/dsb/,2023-12-17 11:38:52.385136+00:00,,116,0,0.0,0,0.0,0,0
Greek,el,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/el/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/el/,2023-12-18 12:34:29.234653+00:00,,116,0,0.0,0,0.0,0,0
English,en,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/en/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/en/,,,0,116,100.0,0,0.0,0,0
Esperanto,eo,116,0,0.0,0.0,282,0,1722,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/eo/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/eo/,,,0,0,0.0,0,0.0,3,0
Spanish,es,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/es/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/es/,2023-12-15 21:44:01.097672+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/eu/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/eu/,2023-12-22 11:33:20.698301+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/fa/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/fa/,2024-01-18 00:26:32.692000+00:00,,123,0,0.0,0,0.0,0,0
Finnish,fi,116,0,0.0,0.0,282,0,1722,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/fi/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/fr/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/fr/,2023-12-20 11:20:13.435804+00:00,,79,0,0.0,0,0.0,0,0
Galician,gl,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/gl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/gl/,2024-02-14 17:28:40.500174+00:00,,4,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/hsb/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/hsb/,2023-12-17 11:31:59.605717+00:00,,50,0,0.0,0,0.0,0,0
Hungarian,hu,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/hu/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/hu/,2023-12-30 00:17:29.348558+00:00,,56,0,0.0,0,0.0,0,0
Armenian,hy,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/hy/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/hy/,2023-12-16 10:08:49.253207+00:00,,11,0,0.0,0,0.0,0,0
Interlingua,ia,116,73,62.9,61.3,282,173,1722,1034,60.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ia/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ia/,2024-04-16 02:11:57.930664+00:00,,23,0,0.0,0,0.0,0,0
Indonesian,id,116,86,74.1,76.2,282,215,1722,1339,77.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/id/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/id/,2024-01-19 06:53:28.346608+00:00,,40,0,0.0,0,0.0,0,0
Icelandic,is,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/is/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/is/,2023-12-16 11:24:27.834763+00:00,,117,0,0.0,0,0.0,0,0
Italian,it,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/it/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/it/,2024-01-09 18:13:44.984532+00:00,,1,0,0.0,0,0.0,0,1
Hebrew,he,116,0,0.0,0.0,282,0,1722,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/he/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/he/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,116,90,77.5,64.1,282,181,1722,1151,66.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ja/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ja/,2024-05-31 12:30:12.762980+00:00,,3,0,0.0,0,0.0,8,0
Georgian,ka,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ka/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ka/,2024-05-29 11:36:55.213484+00:00,,38,0,0.0,0,0.0,0,0
Kazakh,kk,116,0,0.0,0.0,282,0,1722,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/kk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/kk/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,116,20,17.2,19.8,282,56,1722,440,25.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ne/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ne/,2023-12-18 16:57:24.474287+00:00,,21,0,0.0,0,0.0,0,0
Dutch,nl,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/nl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/nl/,2023-12-23 08:49:57.468147+00:00,,125,0,0.0,0,0.0,0,0
Punjabi,pa,116,111,95.6,87.5,282,247,1722,1522,88.3,2,1.7,2,1.7,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/pa/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/pa/,2023-12-31 22:04:19.948482+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/pl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/pl/,2023-12-15 16:47:06.642401+00:00,,129,0,0.0,0,0.0,0,0
Portuguese,pt,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/pt/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/pt/,2023-12-31 17:05:53.825882+00:00,,118,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/pt_BR/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/pt_BR/,2023-12-16 11:23:17.664672+00:00,,58,0,0.0,0,0.0,0,0
Slovak,sk,116,19,16.3,19.1,282,54,1722,420,24.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/sk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/sk/,2024-01-23 16:15:58.591605+00:00,,19,0,0.0,0,0.0,0,0
Slovenian,sl,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/sl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/sl/,2023-12-17 20:58:01.092385+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/tr/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/tr/,2023-12-21 08:47:37.497734+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/uk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/uk/,2023-12-18 20:01:31.791721+00:00,,116,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,116,116,100.0,100.0,282,282,1722,1722,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/zh_Hant/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/zh_Hant/,2023-12-18 14:14:14.141894+00:00,,6,0,0.0,0,0.0,0,0
