name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,884,879,99.4,99.5,8928,8888,68167,67788,99.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,884,17,1.9,0.2,8928,23,68167,138,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,884,753,85.1,77.9,8928,6959,68167,54017,79.2,45,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ast/,2024-05-19 18:41:23.885798+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,884,884,100.0,100.0,8928,8928,68167,68167,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/bg/,2023-12-15 16:37:58.972522+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,884,739,83.5,76.9,8928,6868,68167,53470,78.4,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,884,739,83.5,76.9,8928,6868,68167,53470,78.4,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,884,710,80.3,71.7,8928,6406,68167,50053,73.4,36,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,884,494,55.8,46.0,8928,4111,68167,32059,47.0,16,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,884,884,100.0,100.0,8928,8928,68167,68167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ca/,2024-05-19 18:45:58.240038+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,884,884,100.0,100.0,8928,8928,68167,68167,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,884,884,100.0,100.0,8928,8928,68167,68167,100.0,8,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,884,883,99.8,99.8,8928,8915,68167,68043,99.8,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/da/,,,0,0,0.0,0,0.0,0,0
German,de,884,884,100.0,100.0,8928,8928,68167,68167,100.0,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/de/,2024-02-22 04:58:38.823568+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,884,884,100.0,100.0,8928,8928,68167,68167,100.0,8,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/dsb/,2023-11-27 17:17:26.700993+00:00,,32,0,0.0,0,0.0,0,0
Dzongkha,dz,884,720,81.4,76.0,8928,6787,68167,52909,77.6,30,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,884,884,100.0,100.0,8928,8928,68167,68167,100.0,8,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/el/,,,0,0,0.0,0,0.0,0,0
English,en,884,884,100.0,100.0,8928,8928,68167,68167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/en/,,,0,884,100.0,0,0.0,0,0
English (Australia),en_AU,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,884,883,99.8,99.8,8928,8915,68167,68043,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,884,739,83.5,76.9,8928,6868,68167,53470,78.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,884,224,25.3,7.3,8928,657,68167,4845,7.1,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,884,884,100.0,100.0,8928,8928,68167,68167,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/es/,2024-04-10 08:02:24.047965+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,884,646,73.0,50.1,8928,4480,68167,35791,52.5,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,884,884,100.0,100.0,8928,8928,68167,68167,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,884,2,0.2,0.1,8928,5,68167,112,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,884,750,84.8,77.7,8928,6944,68167,53852,79.0,4,0.4,2,0.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,884,884,100.0,100.0,8928,8928,68167,68167,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,884,867,98.0,97.2,8928,8679,68167,66307,97.2,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,884,612,69.2,66.8,8928,5965,68167,45597,66.8,413,46.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,884,453,51.2,39.1,8928,3491,68167,22195,32.5,371,41.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,884,284,32.1,13.3,8928,1195,68167,7066,10.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,884,216,24.4,5.4,8928,488,68167,2874,4.2,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,884,884,100.0,100.0,8928,8928,68167,68167,100.0,8,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/hsb/,2023-11-27 15:51:16.282147+00:00,,31,0,0.0,0,0.0,0,0
Haitian,ht,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,884,882,99.7,99.7,8928,8903,68167,67948,99.6,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,884,884,100.0,100.0,8928,8928,68167,68167,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/id/,2023-11-03 11:53:12.326701+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,884,337,38.1,11.8,8928,1062,68167,8400,12.3,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,884,884,100.0,100.0,8928,8928,68167,68167,100.0,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,884,748,84.6,77.2,8928,6897,68167,53619,78.6,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ja/,2024-04-20 12:04:20.656041+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,884,254,28.7,12.4,8928,1111,68167,10122,14.8,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,884,751,84.9,77.8,8928,6947,68167,53912,79.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,884,766,86.6,81.2,8928,7250,68167,56205,82.4,25,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,884,10,1.1,0.1,8928,12,68167,72,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,884,882,99.7,99.7,8928,8903,68167,67948,99.6,13,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,884,476,53.8,21.3,8928,1904,68167,16465,24.1,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,884,733,82.9,76.6,8928,6845,68167,53338,78.2,530,59.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,884,884,100.0,100.0,8928,8928,68167,68167,100.0,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,884,708,80.0,73.2,8928,6536,68167,51279,75.2,29,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,884,884,100.0,100.0,8928,8928,68167,68167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,884,884,100.0,100.0,8928,8928,68167,68167,100.0,8,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,884,740,83.7,77.1,8928,6889,68167,53611,78.6,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,884,884,100.0,100.0,8928,8928,68167,68167,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/pl/,2023-12-02 19:04:00.406299+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,884,882,99.7,99.7,8928,8903,68167,67948,99.6,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,884,884,100.0,100.0,8928,8928,68167,68167,100.0,10,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,884,800,90.4,83.6,8928,7464,68167,57875,84.9,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,884,62,7.0,1.0,8928,96,68167,1074,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,884,748,84.6,77.2,8928,6897,68167,53619,78.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,884,745,84.2,76.3,8928,6814,68167,53083,77.8,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,884,879,99.4,99.5,8928,8888,68167,67788,99.4,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,884,248,28.0,6.9,8928,622,68167,3693,5.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,884,0,0.0,0.0,8928,0,68167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,884,751,84.9,77.8,8928,6947,68167,53912,79.0,17,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,884,340,38.4,32.2,8928,2878,68167,24401,35.7,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,884,698,78.9,75.0,8928,6700,68167,51232,75.1,31,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,884,884,100.0,100.0,8928,8928,68167,68167,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,884,184,20.8,4.4,8928,400,68167,3003,4.4,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,884,884,100.0,100.0,8928,8928,68167,68167,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedautopi/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedautopi/uk/,2023-12-22 10:05:13.359924+00:00,,1,0,0.0,0,0.0,0,0