name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6555,3762,57.3,49.1,67276,33081,576783,274264,47.5,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/am/,2022-05-23 16:41:12.517143+00:00,,2,0,0.0,0,0.0,0,0
Arabic,ar,6555,322,4.9,0.9,67276,637,576783,11217,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ar/,2023-12-29 09:39:58.130945+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,6555,1035,15.7,4.3,67276,2930,576783,29269,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ast/,2024-04-16 16:50:46.465331+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6555,6390,97.4,97.4,67276,65583,576783,560324,97.1,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bg/,2024-04-09 11:50:45.320237+00:00,,22,0,0.0,0,0.0,0,0
Bengali,bn,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bn/,,,0,0,0.0,0,0.0,2,0
Bengali (India),bn_IN,6555,3,0.1,0.1,67276,9,576783,127,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bn_IN/,2021-11-15 00:41:39.076655+00:00,,3,0,0.0,0,0.0,0,0
Tibetan,bo,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6555,1619,24.6,11.7,67276,7902,576783,70842,12.2,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bs/,2023-12-29 09:56:47.755946+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,6555,4287,65.4,55.8,67276,37552,576783,317977,55.1,337,5.1,1045,15.9,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ca/,2024-04-13 15:12:55.061957+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,6555,4143,63.2,54.0,67276,36338,576783,305387,52.9,54,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ca_VALENCIA/,2023-08-10 13:16:44.460880+00:00,,299,0,0.0,0,0.0,1,0
Cherokee,chr,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6555,6528,99.5,99.6,67276,67010,576783,574210,99.5,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/cs/,2024-03-24 16:01:50.825710+00:00,,6,0,0.0,0,0.0,0,0
Kashubian,csb,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,6555,5623,85.7,83.6,67276,56296,576783,474282,82.2,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/da/,2022-03-08 16:27:12.177562+00:00,,67,0,0.0,0,0.0,9,6
German,de,6555,6528,99.5,99.6,67276,67010,576783,574210,99.5,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/de/,2024-04-14 04:41:11.667655+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,6555,2546,38.8,27.6,67276,18620,576783,160451,27.8,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/dz/,2023-12-29 09:55:25.182966+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,6555,6428,98.0,98.1,67276,66022,576783,564285,97.8,19,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/el/,2023-12-27 11:31:01.100379+00:00,,3,0,0.0,0,0.0,0,0
English,en,6555,6555,100.0,100.0,67276,67276,576783,576783,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en/,,,0,6555,100.0,0,0.0,0,2
English (Australia),en_AU,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6555,4821,73.5,70.9,67276,47729,576783,397500,68.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_GB/,2022-06-11 12:02:03.926033+00:00,,85,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,6555,2767,42.2,32.6,67276,21951,576783,186409,32.3,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_ZA/,2023-12-29 09:15:54.922608+00:00,,1,0,0.0,0,0.0,1,0
Esperanto,eo,6555,1571,23.9,7.8,67276,5278,576783,49281,8.5,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/eo/,2020-07-04 08:29:23.713463+00:00,,22,0,0.0,0,0.0,31,0
Spanish,es,6555,5149,78.5,70.8,67276,47678,576783,402733,69.8,8,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/es/,2024-04-13 15:06:43.717969+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,6555,3678,56.1,45.5,67276,30622,576783,256460,44.4,36,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/et/,2023-12-29 09:49:15.295821+00:00,,1,0,0.0,0,0.0,1,0
Basque,eu,6555,5849,89.2,88.1,67276,59278,576783,500802,86.8,3,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/eu/,2023-10-09 11:13:39.306819+00:00,,23,0,0.0,0,0.0,0,0
Persian,fa,6555,2,0.1,0.1,67276,3,576783,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fa/,2023-09-28 22:45:12.710690+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,6555,2972,45.3,37.2,67276,25053,576783,212997,36.9,12,0.1,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fi/,2024-01-05 15:27:55.614081+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6555,6428,98.0,98.1,67276,66022,576783,564285,97.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fr/,2024-02-15 15:35:28.280889+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6555,3175,48.4,37.5,67276,25278,576783,215665,37.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gl/,2024-04-10 19:29:14.538831+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,6555,2219,33.8,24.6,67276,16558,576783,143330,24.8,1436,21.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gu/,2023-12-29 09:50:54.810002+00:00,,1,0,0.0,0,0.0,2,0
Guaraní (Paraguayan),gug,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6555,1898,28.9,12.6,67276,8511,576783,69069,11.9,1292,19.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/he/,2023-12-29 09:53:32.081494+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,6555,1224,18.6,5.3,67276,3574,576783,21593,3.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6555,1159,17.6,3.0,67276,2051,576783,13290,2.3,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,6555,1,0.1,0.1,67276,2,576783,17,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hsb/,2023-05-03 10:28:48.339554+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6555,5372,81.9,74.3,67276,49996,576783,417206,72.3,9,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hu/,2023-09-30 21:13:32.448769+00:00,,75,0,0.0,0,0.0,0,0
hye (generated),hye,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6555,4677,71.3,67.3,67276,45328,576783,375267,65.0,1,0.1,15,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/id/,2022-05-06 13:41:39.903876+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6555,1579,24.0,4.9,67276,3340,576783,35314,6.1,7,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6555,6434,98.1,98.1,67276,66039,576783,564831,97.9,42,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/it/,2024-03-10 19:56:43.674394+00:00,,108,0,0.0,0,0.0,0,6
Inuktitut,iu,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6555,2858,43.6,34.0,67276,22930,576783,194121,33.6,18,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ja/,2024-04-17 12:41:26.361659+00:00,,7,0,0.0,0,0.0,235,1
Georgian,ka,6555,1007,15.3,4.8,67276,3230,576783,34597,5.9,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ka/,,,0,0,0.0,0,0.0,1,0
Khmer (Central),km,6555,2897,44.1,35.5,67276,23944,576783,203219,35.2,29,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/km/,,,0,0,0.0,0,0.0,2,0
Korean,ko,6555,2836,43.2,33.8,67276,22805,576783,193266,33.5,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ko/,2023-12-29 09:17:21.731192+00:00,,1,0,0.0,0,0.0,1,0
Cornish,kw,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6555,45,0.6,0.1,67276,45,576783,289,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6555,2009,30.6,29.2,67276,19679,576783,164433,28.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lt/,2022-12-10 18:28:00.786969+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,6555,1603,24.4,5.4,67276,3676,576783,38150,6.6,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6555,2627,40.0,29.5,67276,19906,576783,172352,29.8,1353,20.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/mk/,2023-12-29 09:20:21.802726+00:00,,1,0,0.0,0,0.0,1,0
Malay,ms,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6555,6012,91.7,90.5,67276,60919,576783,516975,89.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nb_NO/,2024-02-04 22:02:39.003873+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,6555,2448,37.3,26.6,67276,17899,576783,151116,26.1,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ne/,2020-07-27 14:02:52.039719+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6555,6535,99.6,99.6,67276,67059,576783,574757,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nl/,2024-04-07 08:03:26.789788+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6555,6555,100.0,100.0,67276,67276,576783,576783,100.0,63,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nn/,2024-04-17 16:18:54.889570+00:00,,3,0,0.0,0,0.0,0,0
Oromo,om,6555,2739,41.7,31.6,67276,21307,576783,180532,31.2,18,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/om/,2023-12-29 09:47:30.999850+00:00,,1,0,0.0,0,0.0,7,0
Polish,pl,6555,6555,100.0,100.0,67276,67276,576783,576783,100.0,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pl/,2024-04-16 02:53:55.973969+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,6555,3825,58.3,50.6,67276,34072,576783,287428,49.8,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pt/,2021-11-05 23:43:59.486069+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6555,6555,100.0,100.0,67276,67276,576783,576783,100.0,21,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pt_BR/,2024-04-15 23:02:35.937533+00:00,,4,0,0.0,0,0.0,0,1
Romanian,ro,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6555,3655,55.7,38.1,67276,25674,576783,222791,38.6,16,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ru/,2023-12-29 09:41:20.689179+00:00,,1,0,0.0,0,0.0,13,0
Santali (Ol Chiki),sat-Olck,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6555,1198,18.2,8.8,67276,5956,576783,55138,9.5,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/si/,2023-12-29 09:43:17.278379+00:00,,1,0,0.0,0,0.0,0,0
Sidamo,sid,6555,1270,19.3,10.7,67276,7242,576783,65985,11.4,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sid/,2023-12-29 09:42:29.851086+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,6555,2265,34.5,22.8,67276,15382,576783,131153,22.7,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sk/,2023-12-29 09:37:00.265850+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,6555,2,0.1,0.1,67276,3,576783,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/skr/,2023-11-24 13:06:57.370902+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,6555,4043,61.6,56.7,67276,38156,576783,315885,54.7,22,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6555,1296,19.7,3.4,67276,2289,576783,14237,2.4,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,6555,0,0.0,0.0,67276,0,576783,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/su/,,,0,0,0.0,0,0.0,0,0