name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,103,41,39.8,23.4,546,128,6054,1480,24.4,3,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ast/,2024-01-22 16:42:06.132873+00:00,,15,0,0.0,0,0.0,0,0
axm (generated),axm,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,103,101,98.0,92.1,546,503,6054,5533,91.3,3,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,103,101,98.0,92.1,546,503,6054,5533,91.3,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/bn_IN/,2021-11-19 12:19:10.329062+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,103,99,96.1,88.8,546,485,6054,5318,87.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,103,49,47.5,27.6,546,151,6054,3180,52.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ca/,2024-01-15 09:41:19.307906+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,103,103,100.0,100.0,546,546,6054,6054,100.0,16,15.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/da/,2021-03-04 22:01:18.582488+00:00,,1,0,0.0,0,0.0,0,0
German,de,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/de/,2024-02-07 04:38:15.887161+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/dsb/,2023-04-10 13:33:56.723520+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,103,98,95.1,86.6,546,473,6054,5254,86.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,103,103,100.0,100.0,546,546,6054,6054,100.0,15,14.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/el/,,,0,0,0.0,0,0.0,0,0
English,en,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/en/,,,0,103,100.0,0,0.0,0,0
English (Australia),en_AU,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,103,102,99.0,99.4,546,543,6054,6034,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,103,76,73.7,48.5,546,265,6054,3744,61.8,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/es/,2022-12-03 18:12:33.850355+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,103,103,100.0,100.0,546,546,6054,6054,100.0,16,15.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/et/,2020-03-07 22:51:35.031633+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/eu/,2022-10-04 20:25:04.576132+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,103,2,1.9,1.8,546,10,6054,149,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/fa/,2023-05-23 14:45:36.305881+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/fi/,2024-01-11 22:04:00.536399+00:00,,1,0,0.0,0,0.0,0,0
French,fr,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/gl/,2021-01-09 14:17:07.685518+00:00,,14,0,0.0,0,0.0,0,0
Gujarati,gu,103,93,90.2,84.6,546,462,6054,5145,84.9,52,50.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,103,78,75.7,69.0,546,377,6054,2417,39.9,60,58.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,103,58,56.3,57.8,546,316,6054,1810,29.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,103,20,19.4,5.6,546,31,6054,368,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/hsb/,2023-05-18 12:38:05.748435+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,103,103,100.0,100.0,546,546,6054,6054,100.0,10,9.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/id/,2021-05-09 03:53:43.590049+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,103,103,100.0,100.0,546,546,6054,6054,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/it/,2023-07-26 19:08:55.124898+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ja/,2021-11-30 02:48:43.195373+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,103,88,85.4,67.9,546,371,6054,4564,75.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,103,102,99.0,99.4,546,543,6054,6034,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,103,103,100.0,100.0,546,546,6054,6054,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/lt/,2023-06-22 20:52:52.771082+00:00,,40,0,0.0,0,0.0,0,0
Latvian,lv,103,34,33.0,11.3,546,62,6054,1016,16.7,5,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,103,102,99.0,99.4,546,543,6054,6034,99.6,10,9.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/nb_NO/,2021-10-19 08:31:30.563257+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,103,100,97.0,91.5,546,500,6054,5405,89.2,5,4.8,1,0.9,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/nl/,2022-02-14 09:11:18.936365+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/nn/,2020-12-04 18:54:06.531951+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,103,101,98.0,92.1,546,503,6054,5533,91.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/pl/,2024-01-21 13:13:26.310475+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,103,103,100.0,100.0,546,546,6054,6054,100.0,15,14.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,103,103,100.0,100.0,546,546,6054,6054,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ru/,2023-01-17 22:12:44.782020+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,103,100,97.0,90.1,546,492,6054,5424,89.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,103,102,99.0,99.4,546,543,6054,6034,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,103,83,80.5,71.4,546,390,6054,3214,53.0,6,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,103,36,34.9,17.9,546,98,6054,594,9.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,103,103,100.0,100.0,546,546,6054,6054,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,103,95,92.2,82.4,546,450,6054,5230,86.3,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,103,89,86.4,96.8,546,529,6054,5977,98.7,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,103,0,0.0,0.0,546,0,6054,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,103,103,100.0,100.0,546,546,6054,6054,100.0,14,13.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw04/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw04/tr/,,,0,0,0.0,0,0.0,0,0