name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,555,500,90.0,77.6,2337,1814,14416,11152,77.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,555,555,100.0,100.0,2337,2337,14416,14416,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,555,549,98.9,96.8,2337,2264,14416,13898,96.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,555,39,7.0,1.8,2337,43,14416,244,1.6,0,0.0,31,5.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,555,522,94.0,94.4,2337,2208,14416,13590,94.2,0,0.0,27,4.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,555,484,87.2,84.2,2337,1969,14416,12058,83.6,17,3.0,54,9.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,555,555,100.0,100.0,2337,2337,14416,14416,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ast/,2024-04-22 16:56:29.704306+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,555,11,1.9,0.4,2337,11,14416,52,0.3,0,0.0,24,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,555,547,98.5,96.5,2337,2256,14416,13857,96.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,555,555,100.0,100.0,2337,2337,14416,14416,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,555,422,76.0,76.0,2337,1777,14416,10854,75.2,8,1.4,75,13.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,555,485,87.3,87.3,2337,2042,14416,12473,86.5,9,1.6,44,7.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,555,401,72.2,74.7,2337,1748,14416,10731,74.4,4,0.7,88,15.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,555,491,88.4,83.7,2337,1958,14416,11994,83.1,21,3.7,48,8.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,555,414,74.5,74.9,2337,1751,14416,10699,74.2,12,2.1,72,12.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,555,490,88.2,84.0,2337,1964,14416,12011,83.3,16,2.8,47,8.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,555,555,100.0,100.0,2337,2337,14416,14416,100.0,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,555,555,100.0,100.0,2337,2337,14416,14416,100.0,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,555,34,6.1,1.7,2337,42,14416,269,1.8,1,0.1,61,10.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,555,105,18.9,6.6,2337,155,14416,898,6.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,555,555,100.0,100.0,2337,2337,14416,14416,100.0,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,555,555,100.0,100.0,2337,2337,14416,14416,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,555,555,100.0,100.0,2337,2337,14416,14416,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/da/,2024-05-12 14:32:57.632501+00:00,,24,0,0.0,0,0.0,2,0
German,de,555,555,100.0,100.0,2337,2337,14416,14416,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/de/,2024-02-22 04:48:07.345677+00:00,,4,0,0.0,0,0.0,0,0
Dogri,dgo,555,352,63.4,71.7,2337,1676,14416,10248,71.0,85,15.3,132,23.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,555,555,100.0,100.0,2337,2337,14416,14416,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/dsb/,2024-04-13 15:48:36.335375+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,555,398,71.7,73.8,2337,1726,14416,10568,73.3,9,1.6,86,15.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/el/,,,0,0,0.0,0,0.0,0,0
English,en,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/en/,,,0,555,100.0,0,0.0,0,0
English (Australia),en_AU,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,555,550,99.0,96.9,2337,2266,14416,13911,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,555,463,83.4,79.9,2337,1869,14416,11420,79.2,13,2.3,34,6.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,555,555,100.0,100.0,2337,2337,14416,14416,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,555,549,98.9,96.8,2337,2264,14416,13898,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,555,295,53.1,48.2,2337,1128,14416,7174,49.7,0,0.0,69,12.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,555,552,99.4,99.6,2337,2329,14416,14373,99.7,2,0.3,3,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,555,555,100.0,100.0,2337,2337,14416,14416,100.0,7,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,555,552,99.4,98.7,2337,2307,14416,14209,98.5,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,555,547,98.5,96.5,2337,2256,14416,13857,96.1,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,555,548,98.7,96.8,2337,2263,14416,13893,96.3,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,555,555,100.0,100.0,2337,2337,14416,14416,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,555,480,86.4,83.8,2337,1959,14416,12023,83.4,13,2.3,59,10.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,555,165,29.7,11.6,2337,272,14416,1732,12.0,2,0.3,60,10.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,555,495,89.1,84.5,2337,1975,14416,12060,83.6,14,2.5,40,7.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,555,555,100.0,100.0,2337,2337,14416,14416,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/hsb/,2024-04-13 15:48:41.846398+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,555,555,100.0,100.0,2337,2337,14416,14416,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/hu/,2024-03-27 10:07:44.697824+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,555,555,100.0,100.0,2337,2337,14416,14416,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,555,555,100.0,100.0,2337,2337,14416,14416,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,555,555,100.0,100.0,2337,2337,14416,14416,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,555,555,100.0,100.0,2337,2337,14416,14416,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,555,555,100.0,100.0,2337,2337,14416,14416,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ja/,2024-05-08 07:21:46.754719+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,555,10,1.8,0.4,2337,10,14416,50,0.3,0,0.0,38,6.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ka/,2024-05-05 22:16:51.702065+00:00,,340,0,0.0,0,0.0,0,0
Kabyle,kab,555,547,98.5,96.5,2337,2256,14416,13857,96.1,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,555,4,0.7,0.1,2337,4,14416,14,0.1,0,0.0,29,5.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,555,482,86.8,84.8,2337,1982,14416,12157,84.3,105,18.9,56,10.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,555,425,76.5,74.1,2337,1734,14416,10562,73.2,9,1.6,57,10.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,555,468,84.3,85.3,2337,1994,14416,12263,85.0,12,2.1,70,12.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,555,554,99.8,99.9,2337,2335,14416,14403,99.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ko/,2024-04-24 08:44:02.834254+00:00,,5,0,0.0,0,0.0,0,0
Konkani,kok,555,449,80.9,77.4,2337,1810,14416,11076,76.8,21,3.7,49,8.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,555,390,70.2,73.8,2337,1725,14416,10576,73.3,78,14.0,97,17.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,555,4,0.7,0.1,2337,4,14416,14,0.1,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/wizardssourceresources/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/wizardssourceresources/ky/,,,0,0,0.0,0,0.0,0,0