name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,688,586,85.1,80.7,10064,8130,81692,62627,76.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,688,6,0.8,0.3,10064,32,81692,192,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,688,460,66.8,62.1,10064,6253,81692,47863,58.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ast/,2024-04-27 08:28:44.666813+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,688,688,100.0,100.0,10064,10064,81692,81692,100.0,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/bg/,2024-02-29 10:08:49.726318+00:00,,16,0,0.0,0,0.0,0,0
Bengali,bn,688,432,62.7,56.6,10064,5703,81692,43166,52.8,22,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,688,432,62.7,56.6,10064,5703,81692,43166,52.8,22,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,688,351,51.0,41.8,10064,4209,81692,34228,41.8,21,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,688,15,2.1,0.7,10064,74,81692,489,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,688,614,89.2,88.2,10064,8883,81692,70801,86.6,8,1.1,57,8.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ca/,2024-04-26 18:17:35.225228+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,688,582,84.5,80.1,10064,8070,81692,64216,78.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,688,688,100.0,100.0,10064,10064,81692,81692,100.0,7,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/cs/,2023-09-30 11:19:05.136399+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,688,678,98.5,98.5,10064,9922,81692,80242,98.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/da/,,,0,0,0.0,0,0.0,0,0
German,de,688,688,100.0,100.0,10064,10064,81692,81692,100.0,11,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/de/,2024-02-21 11:17:54.050786+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,688,688,100.0,100.0,10064,10064,81692,81692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/dsb/,2024-02-05 16:55:17.151434+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,688,384,55.8,47.1,10064,4746,81692,38296,46.8,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,688,688,100.0,100.0,10064,10064,81692,81692,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,688,688,100.0,100.0,10064,10064,81692,81692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/en/,,,0,688,100.0,0,0.0,0,0
English (Australia),en_AU,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,688,681,98.9,99.0,10064,9964,81692,80578,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,688,445,64.6,61.2,10064,6163,81692,46955,57.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,688,138,20.0,19.7,10064,1989,81692,14929,18.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,688,662,96.2,94.1,10064,9478,81692,75066,91.8,2,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/es/,2024-04-29 00:34:57.446987+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,688,657,95.4,94.2,10064,9485,81692,76834,94.0,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,688,684,99.4,99.5,10064,10017,81692,81193,99.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,688,2,0.2,0.2,10064,22,81692,346,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,688,452,65.6,61.7,10064,6216,81692,47398,58.0,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,688,688,100.0,100.0,10064,10064,81692,81692,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,688,440,63.9,56.4,10064,5683,81692,42976,52.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/gl/,2024-04-10 19:30:31.391190+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,688,305,44.3,34.9,10064,3519,81692,28268,34.6,278,40.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,688,332,48.2,40.7,10064,4100,81692,29955,36.6,327,47.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,688,114,16.5,7.4,10064,753,81692,4151,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,688,31,4.5,1.8,10064,186,81692,1309,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,688,688,100.0,100.0,10064,10064,81692,81692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/hsb/,2024-02-06 13:13:41.924551+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,688,486,70.6,67.4,10064,6788,81692,52139,63.8,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/hu/,2023-09-30 13:57:31.096233+00:00,,31,0,0.0,0,0.0,0,0
hye (generated),hye,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,688,649,94.3,94.0,10064,9464,81692,74645,91.3,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,688,40,5.8,1.5,10064,160,81692,1909,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,688,688,100.0,100.0,10064,10064,81692,81692,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/it/,2024-01-13 22:35:54.197779+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,688,450,65.4,61.6,10064,6207,81692,47282,57.8,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ja/,2024-05-20 10:20:21.001654+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,688,19,2.7,1.1,10064,114,81692,858,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,688,450,65.4,61.6,10064,6207,81692,47282,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,688,575,83.5,79.5,10064,8006,81692,61107,74.8,8,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,688,648,94.1,92.9,10064,9357,81692,75414,92.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,688,90,13.0,4.5,10064,457,81692,4398,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,688,367,53.3,43.7,10064,4408,81692,36246,44.3,22,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,688,688,100.0,100.0,10064,10064,81692,81692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,688,350,50.8,41.5,10064,4181,81692,33017,40.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ne/,2023-10-18 16:56:27.084487+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,688,688,100.0,100.0,10064,10064,81692,81692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/nl/,2023-10-23 08:39:35.659937+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,688,688,100.0,100.0,10064,10064,81692,81692,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,688,441,64.0,58.5,10064,5891,81692,45418,55.5,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,688,688,100.0,100.0,10064,10064,81692,81692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/pl/,2024-01-21 21:17:03.167764+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,688,613,89.0,85.1,10064,8572,81692,66903,81.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,688,688,100.0,100.0,10064,10064,81692,81692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,688,478,69.4,63.3,10064,6375,81692,49628,60.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,688,46,6.6,4.2,10064,431,81692,3877,4.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,688,450,65.4,61.6,10064,6207,81692,47282,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,688,399,57.9,49.6,10064,4994,81692,37554,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,688,590,85.7,81.1,10064,8167,81692,62993,77.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,688,48,6.9,2.0,10064,207,81692,1138,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,688,0,0.0,0.0,10064,0,81692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,688,465,67.5,64.6,10064,6503,81692,49540,60.6,5,0.7,2,0.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,688,199,28.9,18.1,10064,1822,81692,14794,18.1,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,688,317,46.0,37.5,10064,3781,81692,27844,34.0,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,688,587,85.3,80.9,10064,8150,81692,62767,76.8,7,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,688,24,3.4,2.2,10064,223,81692,1671,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpressguide/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpressguide/ug/,,,0,0,0.0,0,0.0,0,0