name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,118,0,0.0,0.0,289,0,1770,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ab/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ab/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ast/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ast/,2024-05-03 05:26:31.653946+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ca/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ca/,2023-12-15 21:44:31.684887+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/cs/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/cs/,2024-03-12 19:13:02.217944+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/cy/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/cy/,2023-12-18 11:16:41.317201+00:00,,1,0,0.0,0,0.0,0,0
German,de,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/de/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/de/,2023-12-24 04:27:55.771545+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/dsb/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/dsb/,2023-12-17 11:38:52.385136+00:00,,118,0,0.0,0,0.0,0,0
Greek,el,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/el/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/el/,2023-12-18 12:34:29.234653+00:00,,118,0,0.0,0,0.0,0,0
English,en,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/en/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/en/,,,0,118,100.0,0,0.0,0,0
Spanish,es,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/es/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/es/,2024-01-02 09:50:09.023366+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/eu/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/eu/,2023-12-22 11:33:20.698301+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/fa/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/fa/,2024-01-18 00:26:32.692000+00:00,,125,0,0.0,0,0.0,0,0
Finnish,fi,118,0,0.0,0.0,289,0,1770,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/fi/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/fr/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/fr/,2023-12-20 11:20:13.435804+00:00,,81,0,0.0,0,0.0,0,0
Galician,gl,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/gl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/gl/,2024-02-14 17:28:40.500174+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/hsb/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/hsb/,2023-12-17 11:31:59.605717+00:00,,52,0,0.0,0,0.0,0,0
Hungarian,hu,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/hu/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/hu/,2023-12-30 00:17:29.348558+00:00,,58,0,0.0,0,0.0,0,0
Armenian,hy,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/hy/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/hy/,2023-12-16 10:08:49.253207+00:00,,11,0,0.0,0,0.0,0,0
Interlingua,ia,118,75,63.5,62.2,289,180,1770,1082,61.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ia/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ia/,2024-04-16 02:11:57.930664+00:00,,23,0,0.0,0,0.0,0,0
Indonesian,id,118,88,74.5,76.8,289,222,1770,1387,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/id/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/id/,2024-01-19 06:53:28.346608+00:00,,42,0,0.0,0,0.0,0,0
Icelandic,is,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/is/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/is/,2023-12-16 11:24:27.834763+00:00,,119,0,0.0,0,0.0,0,0
Italian,it,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/it/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/it/,2024-01-09 18:13:44.984532+00:00,,1,0,0.0,0,0.0,0,1
Japanese,ja,118,35,29.6,18.3,289,53,1770,321,18.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ja/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ja/,2024-05-11 08:41:51.791019+00:00,,20,0,0.0,0,0.0,52,0
Kazakh,kk,118,0,0.0,0.0,289,0,1770,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/kk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/kk/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,118,20,16.9,19.3,289,56,1770,440,24.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/ne/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/ne/,2023-12-18 16:57:24.474287+00:00,,21,0,0.0,0,0.0,0,0
Dutch,nl,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/nl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/nl/,2023-12-23 08:49:57.468147+00:00,,127,0,0.0,0,0.0,0,0
Punjabi,pa,118,113,95.7,87.8,289,254,1770,1570,88.7,2,1.6,2,1.6,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/pa/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/pa/,2023-12-31 22:04:19.948482+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/pl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/pl/,2023-12-15 16:47:06.642401+00:00,,132,0,0.0,0,0.0,0,0
Portuguese,pt,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/pt/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/pt/,2023-12-31 17:05:53.825882+00:00,,120,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/pt_BR/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/pt_BR/,2023-12-16 11:23:17.664672+00:00,,60,0,0.0,0,0.0,0,0
Slovak,sk,118,19,16.1,18.6,289,54,1770,420,23.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/sk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/sk/,2024-01-23 16:15:58.591605+00:00,,19,0,0.0,0,0.0,0,0
Slovenian,sl,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/sl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/sl/,2023-12-17 20:58:01.092385+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/tr/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/tr/,2023-12-21 08:47:37.497734+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/uk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/uk/,2023-12-18 20:01:31.791721+00:00,,118,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,118,118,100.0,100.0,289,289,1770,1770,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings/zh_Hant/,https://translations.documentfoundation.org/translate/android-viewer/android-strings/zh_Hant/,2023-12-18 14:14:14.141894+00:00,,6,0,0.0,0,0.0,0,0
