name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ab/,2023-07-16 17:13:36.253349+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/af/,2021-01-26 06:16:24.505339+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/am/,2021-01-30 16:09:37.909272+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,23,6,26.0,15.3,39,6,236,34,14.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/an/,2022-01-17 09:57:12.968313+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/anp/,,,0,0,0.0,0,0.0,2,0
Arabic,ar,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ar/,2023-08-10 11:38:13.118537+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/as/,2021-05-11 11:05:27.011291+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ast/,2024-01-25 10:08:11.804070+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/axm/,,,0,0,0.0,0,0.0,5,0
Azerbaijani,az,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/bg/,2021-02-25 08:57:55.795606+00:00,,14,0,0.0,0,0.0,0,0
Bambara,bm,23,1,4.3,2.5,39,1,236,6,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,23,7,30.4,33.3,39,13,236,94,39.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/bn/,,,0,0,0.0,0,0.0,16,0
Bengali (India),bn_IN,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/bn_IN/,,,0,0,0.0,0,0.0,1,0
Tibetan,bo,23,7,30.4,33.3,39,13,236,94,39.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,23,8,34.7,56.4,39,22,236,135,57.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ca/,2021-01-27 15:09:37.358996+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ca_VALENCIA/,2023-08-10 13:07:42.270425+00:00,,13,0,0.0,0,0.0,0,0
Chechen,ce,23,2,8.6,10.2,39,4,236,34,14.4,0,0.0,3,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ce/,,,0,0,0.0,0,0.0,5,0
Cherokee,chr,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ckb/,2021-02-05 07:55:58.643203+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/cs/,2021-01-31 21:20:52.397249+00:00,,13,0,0.0,0,0.0,0,0
Kashubian,csb,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/csb/,2021-04-29 22:23:59.602617+00:00,,20,0,0.0,0,0.0,1,0
Welsh,cy,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/cy/,2021-01-26 10:17:23.732203+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/da/,2024-05-09 19:32:38.443562+00:00,,2,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/de/,2024-02-11 04:43:27.206516+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,23,7,30.4,33.3,39,13,236,94,39.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/dsb/,2021-01-27 20:48:31.590959+00:00,,13,0,0.0,0,0.0,0,0
Dzongkha,dz,23,7,30.4,33.3,39,13,236,94,39.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/el/,2021-01-31 17:30:06.032052+00:00,,13,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/en/,,,0,23,100.0,0,0.0,0,0
English (Australia),en_AU,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/en_GB/,2021-02-01 17:32:04.676490+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,23,7,30.4,33.3,39,13,236,94,39.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/eo/,2021-01-25 01:39:12.587690+00:00,,13,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/es/,2021-01-25 19:52:56.322219+00:00,,13,0,0.0,0,0.0,0,0
Estonian,et,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/et/,2021-04-12 18:03:29.574972+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/eu/,2021-01-23 09:19:13.964117+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/fa/,2021-02-25 10:10:03.035457+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,23,22,95.6,71.7,39,28,236,173,73.3,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/fi/,2022-08-16 11:41:00.808945+00:00,,1,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/fr/,2021-04-25 16:53:50.500031+00:00,,13,0,0.0,0,0.0,0,0
Friulian,fur,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/fur/,2021-06-30 16:06:30.291425+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/fy/,2021-01-27 10:12:25.294915+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ga/,2021-03-07 15:09:38.492618+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/gd/,2022-08-15 22:10:36.864790+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/gl/,2021-01-22 18:28:05.430277+00:00,,13,0,0.0,0,0.0,0,0
Gujarati,gu,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ha/,2020-07-21 07:10:58.963316+00:00,,10,0,0.0,0,0.0,0,0
Hebrew,he,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/he/,2023-05-29 05:42:14.392193+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,23,9,39.1,64.1,39,25,236,162,68.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/hi/,,,0,0,0.0,0,0.0,14,0
Croatian,hr,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/hr/,2022-06-30 11:20:54.726779+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/hsb/,2021-01-27 20:46:23.699555+00:00,,13,0,0.0,0,0.0,0,0
Haitian,ht,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/hu/,2021-03-05 10:28:47.256081+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/hy/,2023-05-23 11:56:08.823180+00:00,,14,0,0.0,0,0.0,0,0
hye (generated),hye,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,23,13,56.5,33.3,39,13,236,67,28.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ia/,2024-04-16 00:25:34.873657+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/id/,2023-05-07 03:15:06.616548+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/is/,2023-01-31 16:06:42.275000+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/it/,2023-07-07 16:54:31.175241+00:00,,26,0,0.0,0,0.0,0,0
Inuktitut,iu,23,0,0.0,0.0,39,0,236,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ja/,2022-05-04 06:02:12.064340+00:00,,6,0,0.0,0,0.0,0,0
Javanese,jv,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ka/,2024-05-29 21:15:08.509711+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/kab/,2022-05-20 17:26:29.095510+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/kk/,2021-02-01 05:36:01.917242+00:00,,12,0,0.0,0,0.0,0,0
Greenlandic,kl,23,1,4.3,2.5,39,1,236,6,2.5,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/kmr_LATN/,2020-04-24 06:23:43.924196+00:00,,3,0,0.0,0,0.0,0,0
Kannada,kn,23,10,43.4,66.6,39,26,236,169,71.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,39,39,236,236,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/ko/,2023-07-05 16:04:57.856345+00:00,,1,0,0.0,0,0.0,1,0
Konkani,kok,23,7,30.4,33.3,39,13,236,94,39.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/accessibilitymessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/accessibilitymessages/kok/,,,0,0,0.0,0,0.0,0,0