name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ab/,2023-05-08 18:00:32.757729+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/af/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/af/,2021-10-21 05:16:05.205375+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/am/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/am/,2021-11-21 17:59:06.919572+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/an/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ar/,2023-08-10 13:50:22.509166+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/as/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ast/,2021-10-26 11:21:36.619377+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/az/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/be/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bg/,2021-10-28 23:11:35.071270+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/br/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,50.0,4,2,34,17,50.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ca/,2021-10-26 11:53:52.313702+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ca_VALENCIA/,2023-08-10 13:08:28.484616+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ckb/,2020-06-18 11:21:57.604088+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/cs/,2021-10-20 20:13:53.590468+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/cy/,2021-10-20 12:42:03.291819+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/da/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/da/,2021-11-21 12:26:18.235562+00:00,,1,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/de/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/de/,2021-11-05 04:39:28.268081+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/dsb/,2022-03-12 20:51:41.158932+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/el/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/el/,2021-10-21 10:19:38.487821+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/en/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/en_GB/,2022-02-10 13:09:36.992382+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/eo/,2021-10-31 22:08:33.939256+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/es/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/es/,2021-10-21 05:11:04.655579+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/et/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/et/,2022-01-09 13:06:14.949127+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/eu/,2021-10-21 10:15:15.170179+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fa/,2022-03-03 05:16:07.827805+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fi/,2022-01-17 16:57:33.919001+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fr/,2021-10-31 22:47:28.613024+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fur/,2020-06-13 19:09:20.552661+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/fy/,2022-02-18 10:21:46.665591+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ga/,2022-01-25 12:03:29.470547+00:00,,1,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gd/,2022-01-25 11:05:59.898258+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gl/,2021-11-04 17:52:19.843324+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,1,50.0,50.0,4,2,34,17,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ha/,2020-07-17 05:51:16.123708+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/he/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/he/,2021-10-27 19:53:29.454752+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hr/,2022-03-31 13:27:36.633063+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hsb/,2022-03-12 11:26:22.504417+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hu/,2022-01-02 18:11:53.395324+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hy/,2023-05-23 11:04:56.295093+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,4,0,34,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,4,4,34,34,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/id/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryfirebirdorgopenofficeofficedataaccess/id/,2021-12-05 05:02:17.077199+00:00,,1,0,0.0,0,0.0,0,0