name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,236,230,97.4,96.6,858,829,5700,5498,96.4,76,32.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,236,236,100.0,100.0,858,858,5700,5700,100.0,47,19.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,236,210,88.9,86.5,858,743,5700,5002,87.7,134,56.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,236,7,2.9,1.7,858,15,5700,93,1.6,1,0.4,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,236,175,74.1,75.8,858,651,5700,4254,74.6,1,0.4,9,3.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,236,95,40.2,43.3,858,372,5700,2394,42.0,58,24.5,18,7.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,236,216,91.5,91.4,858,785,5700,5159,90.5,20,8.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ast/,2024-02-02 13:25:37.368905+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,236,186,78.8,78.2,858,671,5700,4483,78.6,68,28.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,236,236,100.0,100.0,858,858,5700,5700,100.0,24,10.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,236,73,30.9,34.0,858,292,5700,1772,31.0,40,16.9,12,5.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,236,195,82.6,80.6,858,692,5700,4615,80.9,30,12.7,2,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,236,29,12.2,9.9,858,85,5700,577,10.1,0,0.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,236,176,74.5,74.4,858,639,5700,4280,75.0,65,27.5,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,236,18,7.6,6.0,858,52,5700,346,6.0,0,0.0,9,3.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,236,145,61.4,62.2,858,534,5700,3496,61.3,60,25.4,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,236,236,100.0,100.0,858,858,5700,5700,100.0,30,12.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,236,233,98.7,98.2,858,843,5700,5592,98.1,33,13.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,236,1,0.4,0.1,858,1,5700,4,0.1,0,0.0,3,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,236,1,0.4,0.2,858,2,5700,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,236,236,100.0,100.0,858,858,5700,5700,100.0,77,32.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,236,236,100.0,100.0,858,858,5700,5700,100.0,72,30.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,236,236,100.0,100.0,858,858,5700,5700,100.0,84,35.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/da/,2024-05-09 14:47:57.939217+00:00,,7,0,0.0,0,0.0,0,0
German,de,236,236,100.0,100.0,858,858,5700,5700,100.0,25,10.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,236,76,32.2,35.7,858,307,5700,1862,32.6,19,8.0,12,5.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,236,236,100.0,100.0,858,858,5700,5700,100.0,84,35.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,236,72,30.5,33.6,858,289,5700,1734,30.4,3,1.2,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,236,236,100.0,100.0,858,858,5700,5700,100.0,45,19.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/el/,,,0,0,0.0,0,0.0,0,0
English,en,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/en/,,,0,236,100.0,0,0.0,0,0
English (Australia),en_AU,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,236,228,96.6,96.6,858,829,5700,5508,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,236,77,32.6,36.2,858,311,5700,1893,33.2,0,0.0,11,4.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,236,236,100.0,100.0,858,858,5700,5700,100.0,36,15.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,236,236,100.0,100.0,858,858,5700,5700,100.0,28,11.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,236,216,91.5,90.0,858,773,5700,5188,91.0,46,19.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,236,233,98.7,98.2,858,843,5700,5592,98.1,78,33.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,236,62,26.2,23.4,858,201,5700,1432,25.1,1,0.4,13,5.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/fa/,2024-03-26 11:33:27.508899+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,236,225,95.3,93.7,858,804,5700,5344,93.7,64,27.1,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,236,236,100.0,100.0,858,858,5700,5700,100.0,84,35.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/fr/,2024-02-05 14:15:41.095792+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,236,209,88.5,86.1,858,739,5700,4976,87.2,69,29.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,236,202,85.5,83.9,858,720,5700,4811,84.4,43,18.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,236,209,88.5,86.1,858,739,5700,4976,87.2,75,31.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,236,236,100.0,100.0,858,858,5700,5700,100.0,18,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,236,128,54.2,55.2,858,474,5700,3013,52.8,50,21.1,18,7.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,236,149,63.1,63.5,858,545,5700,3640,63.8,26,11.0,2,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,236,159,67.3,63.4,858,544,5700,3622,63.5,51,21.6,7,2.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/he/,2024-02-24 20:53:36.000214+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,236,83,35.1,38.2,858,328,5700,2004,35.1,0,0.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,236,233,98.7,98.2,858,843,5700,5592,98.1,36,15.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,236,236,100.0,100.0,858,858,5700,5700,100.0,83,35.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,236,236,100.0,100.0,858,858,5700,5700,100.0,68,28.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,236,236,100.0,100.0,858,858,5700,5700,100.0,95,40.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,236,236,100.0,100.0,858,858,5700,5700,100.0,70,29.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,236,236,100.0,100.0,858,858,5700,5700,100.0,74,31.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/is/,2024-03-13 09:36:05.520342+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,236,236,100.0,100.0,858,858,5700,5700,100.0,48,20.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,236,236,100.0,100.0,858,858,5700,5700,100.0,61,25.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ja/,2024-04-17 12:39:41.833342+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,236,1,0.4,0.1,858,1,5700,4,0.1,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,236,18,7.6,6.0,858,52,5700,341,5.9,0,0.0,11,4.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/ka/,2024-05-04 07:25:17.247496+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,236,200,84.7,82.7,858,710,5700,4751,83.3,73,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,236,236,100.0,100.0,858,858,5700,5700,100.0,72,30.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,236,56,23.7,28.6,858,246,5700,1435,25.1,41,17.3,3,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,236,150,63.5,64.8,858,556,5700,3642,63.8,56,23.7,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,236,72,30.5,33.6,858,289,5700,1734,30.4,40,16.9,11,4.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsfilters/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsfilters/kmr_LATN/,,,0,0,0.0,0,0.0,0,0