name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1739,11,0.6,0.1,20904,38,153457,489,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/am/,2021-01-24 19:56:37.213697+00:00,,12,0,0.0,0,0.0,0,0
Arabic,ar,1739,10,0.5,0.6,20904,136,153457,1013,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ar/,2021-06-12 12:59:49.929419+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,1739,239,13.7,4.0,20904,842,153457,7849,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ast/,2024-03-19 18:31:03.269994+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,12,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/bg/,2023-12-15 16:25:57.487423+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1739,1067,61.3,59.6,20904,12461,153457,90328,58.8,8,0.4,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ca/,2024-04-11 20:48:13.530855+00:00,,5,0,0.0,0,0.0,1,0
Catalan,ca_VALENCIA,1739,995,57.2,55.1,20904,11539,153457,83397,54.3,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ca_VALENCIA/,2023-08-10 13:19:40.681898+00:00,,676,0,0.0,0,0.0,0,0
Cherokee,chr,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1739,2,0.1,0.1,20904,4,153457,31,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ckb/,2020-06-20 11:03:39.810353+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/cs/,2023-11-04 20:45:21.702455+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1739,1676,96.3,96.2,20904,20124,153457,146503,95.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/da/,2022-12-11 09:04:53.641603+00:00,,1,0,0.0,0,0.0,0,1
German,de,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/de/,2024-02-21 11:33:43.992224+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/dsb/,2024-02-05 16:57:18.936346+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/el/,2023-12-17 12:35:15.257218+00:00,,62,0,0.0,0,0.0,0,0
English,en,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/en/,,,0,1739,100.0,0,0.0,0,3
English (Australia),en_AU,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1739,426,24.4,34.9,20904,7297,153457,50054,32.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/en_GB/,2022-06-11 12:42:07.665231+00:00,,89,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/eo/,,,0,0,0.0,0,0.0,1,0
Spanish,es,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/es/,2024-04-11 20:47:45.837706+00:00,,2,0,0.0,0,0.0,1,12
Estonian,et,1739,75,4.3,5.0,20904,1066,153457,7883,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/et/,2021-08-08 21:06:09.645439+00:00,,51,0,0.0,0,0.0,0,0
Basque,eu,1739,1699,97.6,97.3,20904,20347,153457,148445,96.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/eu/,2022-12-24 07:58:54.373731+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1739,4,0.2,0.2,20904,59,153457,544,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/fa/,2023-04-26 18:06:46.777890+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/fr/,2023-11-07 16:12:23.024635+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1739,257,14.7,18.4,20904,3856,153457,24720,16.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/gl/,2023-09-22 20:41:54.095548+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1739,1,0.1,0.1,20904,1,153457,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/he/,2023-03-11 14:26:09.175827+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/hi/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/hsb/,2023-11-03 19:07:14.372579+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1739,1708,98.2,98.2,20904,20534,153457,149330,97.3,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/hu/,2023-09-30 20:27:41.124779+00:00,,6,0,0.0,0,0.0,0,0
hye (generated),hye,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ia/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,1739,89,5.1,6.8,20904,1436,153457,10488,6.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/id/,2023-04-09 07:10:34.552115+00:00,,1,0,0.0,0,0.0,50,0
Igbo,ig,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/it/,2023-12-17 11:06:20.646966+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1739,14,0.8,0.1,20904,23,153457,386,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ja/,2024-04-16 13:47:37.900898+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1739,2,0.1,0.1,20904,4,153457,31,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ko/,2020-09-09 14:15:30.435811+00:00,,2,0,0.0,0,0.0,8,0
Cornish,kw,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1739,352,20.2,25.5,20904,5337,153457,35725,23.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/lt/,2021-01-25 11:54:18.327277+00:00,,15,0,0.0,0,0.0,0,0
Latvian,lv,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/nb_NO/,2024-01-09 19:25:11.443837+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,1739,119,6.8,3.0,20904,637,153457,3841,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ne/,2023-10-16 14:09:45.206067+00:00,,85,0,0.0,0,0.0,4,0
Dutch,nl,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/nl/,2023-11-04 07:28:35.818024+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,10,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/nn/,2023-11-06 17:59:15.251908+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/pl/,2024-01-21 21:03:28.828264+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,1739,152,8.7,12.7,20904,2670,153457,18046,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/pt/,2021-09-22 21:52:08.034757+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/pt_BR/,2023-11-03 19:53:59.684855+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1739,520,29.9,10.6,20904,2221,153457,18970,12.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ru/,2023-01-30 10:17:40.300311+00:00,,3,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1739,1,0.1,0.1,20904,2,153457,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/sk/,2023-03-06 09:45:27.021213+00:00,,2,0,0.0,0,0.0,0,0
Saraiki,skr,1739,2,0.1,0.1,20904,3,153457,62,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/skr/,2023-02-10 08:11:10.536844+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdatabase/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsdatabase/ta/,,,0,0,0.0,0,0.0,27,0