name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ab/,2021-01-30 19:54:56.892829+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/af/,2020-05-19 09:02:06.429995+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ckb/,2020-06-17 10:59:12.510832+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/es/,2024-03-06 10:25:04.166719+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/fa/,2021-02-25 09:44:41.578724+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/fur/,2020-06-13 19:19:43.803605+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ha/,2020-07-16 23:21:01.757549+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/hy/,2023-05-23 10:26:59.535132+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ka/,2024-05-02 03:49:38.971834+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieset_ee/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieset_ee/kok/,,,0,0,0.0,0,0.0,0,0