name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,249,148,59.4,59.6,2097,1250,20730,11596,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,249,39,15.6,5.1,2097,109,20730,1776,8.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,249,180,72.2,63.4,2097,1330,20730,13488,65.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ast/,2024-06-06 22:36:49.200681+00:00,,0,0,0.0,0,0.0,0,0
axm (generated),axm,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/bg/,2024-04-01 13:02:51.869496+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,249,119,47.7,41.2,2097,866,20730,8651,41.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,249,119,47.7,41.2,2097,866,20730,8651,41.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,249,111,44.5,34.4,2097,722,20730,7759,37.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,249,65,26.1,8.8,2097,186,20730,2934,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ca/,2024-03-21 18:32:24.278900+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,249,241,96.7,96.6,2097,2027,20730,19776,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,249,249,100.0,100.0,2097,2097,20730,20730,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/cs/,2024-02-04 11:33:19.514618+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,249,222,89.1,90.0,2097,1889,20730,18478,89.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/da/,,,0,0,0.0,0,0.0,0,0
German,de,249,249,100.0,100.0,2097,2097,20730,20730,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/de/,2024-02-21 11:07:36.857723+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,249,109,43.7,31.7,2097,666,20730,7405,35.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/el/,,,0,0,0.0,0,0.0,0,0
English,en,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/en/,,,0,249,100.0,0,0.0,0,0
English (Australia),en_AU,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,249,157,63.0,67.0,2097,1405,20730,13149,63.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,249,121,48.5,44.3,2097,931,20730,9143,44.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,249,152,61.0,63.9,2097,1342,20730,12611,60.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,249,237,95.1,93.6,2097,1964,20730,19324,93.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/es/,2024-06-06 22:36:50.639367+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,249,152,61.0,63.9,2097,1342,20730,12611,60.8,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,249,240,96.3,95.8,2097,2009,20730,19816,95.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,249,55,22.0,17.6,2097,370,20730,3415,16.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,249,129,51.8,46.4,2097,975,20730,9509,45.8,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,249,249,100.0,100.0,2097,2097,20730,20730,100.0,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,249,162,65.0,70.1,2097,1471,20730,13769,66.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,249,109,43.7,31.7,2097,666,20730,7405,35.7,73,29.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,249,62,24.8,11.5,2097,242,20730,2315,11.1,24,9.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,249,37,14.8,6.0,2097,126,20730,833,4.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,249,63,25.3,12.2,2097,257,20730,3002,14.4,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,249,188,75.5,63.2,2097,1327,20730,12497,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,249,143,57.4,56.2,2097,1180,20730,11261,54.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,249,139,55.8,50.0,2097,1050,20730,10473,50.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ja/,2024-05-26 23:16:16.652151+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,249,109,43.7,31.7,2097,666,20730,7405,35.7,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,249,122,48.9,45.0,2097,944,20730,9285,44.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,249,143,57.4,58.7,2097,1232,20730,11451,55.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,249,162,65.0,70.1,2097,1471,20730,13769,66.4,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,249,103,41.3,16.1,2097,338,20730,4583,22.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,249,118,47.3,43.9,2097,922,20730,9127,44.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,249,114,45.7,37.7,2097,791,20730,8364,40.3,0,0.0,42,16.8,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,249,121,48.5,42.5,2097,893,20730,8941,43.1,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,249,249,100.0,100.0,2097,2097,20730,20730,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,249,152,61.0,63.9,2097,1342,20730,12611,60.8,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,249,249,100.0,100.0,2097,2097,20730,20730,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,249,230,92.3,86.2,2097,1809,20730,18017,86.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,249,116,46.5,38.5,2097,808,20730,8118,39.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,249,122,48.9,45.0,2097,944,20730,9285,44.7,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,249,128,51.4,46.3,2097,973,20730,9554,46.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,249,1,0.4,0.1,2097,3,20730,18,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,249,148,59.4,59.6,2097,1250,20730,11596,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,249,45,18.0,4.1,2097,87,20730,1285,6.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,249,125,50.2,46.0,2097,965,20730,9457,45.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,249,129,51.8,47.6,2097,1000,20730,9696,46.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,249,114,45.7,40.1,2097,841,20730,8683,41.8,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,249,32,12.8,5.8,2097,122,20730,1464,7.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,249,153,61.4,62.8,2097,1318,20730,12150,58.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/tr/,2024-06-06 22:36:51.327266+00:00,,0,0,0.0,0,0.0,0,0
Uyghur,ug,249,122,48.9,45.0,2097,944,20730,9285,44.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,249,172,69.0,75.0,2097,1574,20730,14835,71.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,249,121,48.5,42.5,2097,893,20730,8941,43.1,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,249,0,0.0,0.0,2097,0,20730,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter/xcl/,,,0,0,0.0,0,0.0,0,0