name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5184,3815,73.5,40.4,26442,10705,155923,65105,41.7,13,0.2,333,6.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ab/,2024-02-25 17:47:21.521611+00:00,,32,0,0.0,0,0.0,0,0
Afrikaans,af,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,20,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/af/,2024-03-18 05:55:35.902040+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,5184,4323,83.3,73.4,26442,19412,155923,114177,73.2,303,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,5184,566,10.9,2.5,26442,682,155923,4012,2.5,19,0.3,409,7.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/an/,2024-04-22 14:11:13.607630+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5184,3899,75.2,49.4,26442,13085,155923,78430,50.3,0,0.0,89,1.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,5184,1583,30.5,11.2,26442,2974,155923,18603,11.9,32,0.6,808,15.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5184,3424,66.0,52.9,26442,13999,155923,82645,53.0,18,0.3,327,6.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ast/,2024-04-20 20:06:55.587011+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5184,109,2.1,0.4,26442,129,155923,769,0.4,6,0.1,258,4.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5184,2848,54.9,23.8,26442,6306,155923,39674,25.4,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/bg/,2024-04-25 11:12:28.936041+00:00,,3,0,0.0,0,0.0,0,0
Bambara,bm,5184,0,0.0,0.0,26442,0,155923,0,0.0,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5184,1532,29.5,31.1,26442,8227,155923,47627,30.5,85,1.6,1045,20.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5184,2027,39.1,35.0,26442,9275,155923,54159,34.7,30,0.5,762,14.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,5184,1382,26.6,28.3,26442,7498,155923,43396,27.8,75,1.4,1078,20.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5184,2587,49.9,21.4,26442,5664,155923,35787,22.9,26,0.5,213,4.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5184,1008,19.4,6.4,26442,1701,155923,10825,6.9,41,0.7,1015,19.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5184,2139,41.2,25.2,26442,6676,155923,40108,25.7,34,0.6,642,12.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,44,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ca/,2024-04-04 19:03:04.007530+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,5184,5142,99.1,98.9,26442,26164,155923,154225,98.9,46,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,5184,2149,41.4,18.6,26442,4940,155923,31194,20.0,35,0.6,554,10.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5184,1977,38.1,11.5,26442,3054,155923,18994,12.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,16,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,5184,13,0.2,0.1,26442,13,155923,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,31,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/cy/,2024-02-02 11:13:40.946395+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,5184,5059,97.5,94.6,26442,25039,155923,147724,94.7,47,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/da/,2024-05-12 19:12:57.814338+00:00,,11,0,0.0,0,0.0,8,0
German,de,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,51,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/de/,2024-04-30 02:49:51.676483+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,5184,1286,24.8,10.2,26442,2706,155923,16970,10.8,988,19.0,1029,19.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,25,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/dsb/,2024-04-13 15:22:08.822871+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,5184,1355,26.1,30.4,26442,8040,155923,46270,29.6,88,1.6,1103,21.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/el/,,,0,0,0.0,0,0.0,1,0
English,en,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/en/,,,0,5184,100.0,0,0.0,0,0
English (Australia),en_AU,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5184,4791,92.4,86.7,26442,22946,155923,135184,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,5184,1637,31.5,33.9,26442,8987,155923,51950,33.3,43,0.8,983,18.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/eo/,2024-02-19 03:49:24.561603+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,5184,5168,99.6,99.3,26442,26280,155923,154967,99.3,27,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/es/,2024-04-30 19:31:37.248727+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,5184,4450,85.8,69.9,26442,18501,155923,109861,70.4,17,0.3,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5184,4916,94.8,89.0,26442,23543,155923,138688,88.9,22,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5184,2522,48.6,21.8,26442,5775,155923,36003,23.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/fa/,2024-03-26 11:26:38.428542+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5184,4424,85.3,69.3,26442,18341,155923,108926,69.8,13,0.2,63,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/fi/,2024-05-03 18:52:53.265603+00:00,,3,0,0.0,0,0.0,0,0
French,fr,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,92,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/fr/,2024-02-26 20:33:01.811305+00:00,,16,0,0.0,0,0.0,0,0
Friulian,fur,5184,17,0.3,0.1,26442,17,155923,86,0.1,1,0.1,14,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,5184,4366,84.2,67.8,26442,17934,155923,106529,68.3,25,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,5184,3070,59.2,25.5,26442,6763,155923,42615,27.3,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5184,3136,60.4,26.7,26442,7070,155923,44361,28.4,21,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/gl/,2024-03-13 21:31:00.495614+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,5184,2511,48.4,40.2,26442,10635,155923,62478,40.0,453,8.7,592,11.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5184,2735,52.7,22.7,26442,6004,155923,37800,24.2,30,0.5,90,1.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5184,2715,52.3,27.3,26442,7231,155923,44142,28.3,1,0.1,454,8.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/he/,2024-04-10 14:45:14.195198+00:00,,16,0,0.0,0,0.0,0,0
Hindi,hi,5184,1822,35.1,13.5,26442,3591,155923,22565,14.4,43,0.8,638,12.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5184,3247,62.6,28.4,26442,7531,155923,47007,30.1,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,21,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/hsb/,2024-04-13 15:22:15.255392+00:00,,12,0,0.0,0,0.0,0,0
Haitian,ht,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,20,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,18,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5184,5178,99.8,99.8,26442,26415,155923,155758,99.8,35,0.6,6,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/id/,2024-05-11 09:59:57.838515+00:00,,9,0,0.0,0,0.0,0,0
Igbo,ig,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5184,3990,76.9,38.9,26442,10287,155923,63197,40.5,16,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/is/,2024-03-13 12:05:26.388150+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,5184,5184,100.0,100.0,26442,26442,155923,155923,100.0,34,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/it/,2024-02-20 19:24:14.936801+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5184,4546,87.6,69.2,26442,18311,155923,108761,69.7,209,4.0,4,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ja/,2024-05-13 09:56:41.441468+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,5184,158,3.0,0.6,26442,167,155923,1027,0.6,10,0.1,498,9.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5184,4891,94.3,73.1,26442,19347,155923,115331,73.9,19,0.3,12,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ka/,2024-05-14 21:19:40.078842+00:00,,131,0,0.0,0,0.0,0,0
Kabyle,kab,5184,2975,57.3,25.3,26442,6712,155923,42136,27.0,25,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5184,4635,89.4,67.9,26442,17958,155923,106884,68.5,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,5184,105,2.0,0.4,26442,107,155923,634,0.4,17,0.3,421,8.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5184,2656,51.2,48.6,26442,12855,155923,75198,48.2,258,4.9,598,11.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5184,1051,20.2,6.7,26442,1780,155923,11321,7.2,44,0.8,1010,19.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5184,1549,29.8,11.0,26442,2919,155923,18172,11.6,30,0.5,837,16.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5184,3623,69.8,55.1,26442,14589,155923,86662,55.5,6,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ko/,2024-04-26 07:32:47.890205+00:00,,14,0,0.0,0,0.0,0,0
Konkani,kok,5184,1098,21.1,7.1,26442,1903,155923,12036,7.7,80,1.5,973,18.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5184,954,18.4,6.2,26442,1642,155923,10454,6.7,291,5.6,1055,20.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5184,8,0.1,0.1,26442,8,155923,32,0.1,1,0.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5184,432,8.3,1.8,26442,484,155923,3230,2.0,76,1.4,632,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,5184,0,0.0,0.0,26442,0,155923,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,5184,958,18.4,6.0,26442,1612,155923,10200,6.5,40,0.7,1017,19.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5184,4009,77.3,72.3,26442,19139,155923,112319,72.0,25,0.4,47,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swmessages/lt/,,,0,0,0.0,0,0.0,0,0