name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,647,463,71.5,43.9,2081,914,12605,5874,46.6,29,4.4,7,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ab/,2023-07-16 17:13:36.349330+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,647,647,100.0,100.0,2081,2081,12605,12605,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/af/,2023-09-25 12:25:06.683275+00:00,,9,0,0.0,0,0.0,0,0
Amharic,am,647,580,89.6,85.1,2081,1772,12605,10728,85.1,61,9.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/am/,2021-11-26 15:35:43.314128+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,647,38,5.8,1.9,2081,41,12605,276,2.1,1,0.1,40,6.1,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/an/,2024-01-17 00:18:07.251243+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,647,483,74.6,47.7,2081,993,12605,6088,48.2,22,3.4,8,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ar/,2023-08-14 11:45:23.614446+00:00,,12,0,0.0,0,0.0,4,0
Assamese,as,647,320,49.4,26.2,2081,547,12605,3325,26.3,5,0.7,90,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/as/,2021-05-11 11:05:26.882377+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,647,500,77.2,71.1,2081,1481,12605,8835,70.0,13,2.0,44,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ast/,2024-01-25 10:08:11.575748+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,647,35,5.4,1.6,2081,35,12605,163,1.2,7,1.0,33,5.1,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/az/,2020-11-13 10:44:07.021890+00:00,,1,0,0.0,0,0.0,0,0
Bavarian,bar,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,647,455,70.3,38.4,2081,800,12605,5044,40.0,29,4.4,3,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,647,647,100.0,100.0,2081,2081,12605,12605,100.0,30,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/bg/,2023-12-11 20:52:27.631692+00:00,,12,0,0.0,0,0.0,0,1
Bambara,bm,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,647,303,46.8,49.6,2081,1034,12605,5891,46.7,24,3.7,104,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,647,525,81.1,72.4,2081,1507,12605,9129,72.4,28,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,647,294,45.4,47.1,2081,981,12605,5605,44.4,46,7.1,107,16.5,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,647,474,73.2,42.6,2081,888,12605,5710,45.2,23,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,647,263,40.6,22.6,2081,472,12605,2842,22.5,5,0.7,102,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,647,402,62.1,38.5,2081,803,12605,5059,40.1,25,3.8,62,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ca/,2023-11-15 11:13:36.743859+00:00,,16,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,647,635,98.1,97.8,2081,2036,12605,12280,97.4,44,6.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ca_VALENCIA/,2023-08-10 13:09:59.184485+00:00,,35,0,0.0,0,0.0,0,0
Chechen,ce,647,35,5.4,1.7,2081,37,12605,253,2.0,1,0.1,80,12.3,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ce/,2020-11-13 10:44:51.084941+00:00,,1,0,0.0,0,0.0,0,0
Cherokee,chr,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,647,43,6.6,2.6,2081,55,12605,328,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ckb/,2021-02-05 07:55:58.436383+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,647,647,100.0,100.0,2081,2081,12605,12605,100.0,31,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/cs/,2023-11-30 20:39:00.566453+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,647,13,2.0,0.6,2081,13,12605,67,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/csb/,2021-04-29 22:23:59.679689+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/cy/,2023-09-28 09:46:17.396766+00:00,,8,0,0.0,0,0.0,0,0
Danish,da,647,635,98.1,97.8,2081,2036,12605,12280,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/da/,2023-05-21 03:51:49.975430+00:00,,1,0,0.0,0,0.0,1,0
German,de,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/de/,2024-01-02 06:52:21.212454+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,647,264,40.8,22.2,2081,462,12605,2837,22.5,156,24.1,108,16.6,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/dgo/,2021-02-23 14:00:48.208052+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/dsb/,2023-12-11 17:28:28.518925+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,647,302,46.6,51.6,2081,1074,12605,6113,48.4,9,1.3,107,16.5,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/el/,2023-09-24 08:53:15.168082+00:00,,13,0,0.0,0,0.0,0,0
English,en,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/en/,,,0,647,100.0,0,0.0,0,0
English (Australia),en_AU,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,647,635,98.1,97.8,2081,2036,12605,12280,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/en_GB/,2022-10-12 18:13:27.097587+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,647,307,47.4,50.4,2081,1049,12605,5986,47.4,0,0.0,101,15.6,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/eo/,2023-11-08 03:25:58.097277+00:00,,13,0,0.0,0,0.0,0,1
Spanish,es,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/es/,2024-01-16 23:25:53.874905+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,647,634,97.9,97.7,2081,2034,12605,12262,97.2,24,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/et/,2022-01-09 13:50:18.567072+00:00,,10,0,0.0,0,0.0,0,0
Basque,eu,647,635,98.1,97.8,2081,2036,12605,12280,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/eu/,2022-12-19 07:43:53.624777+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,647,271,41.8,23.8,2081,497,12605,3022,23.9,0,0.0,98,15.1,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/fa/,2023-07-10 21:26:15.947359+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,647,616,95.2,89.4,2081,1861,12605,11240,89.1,31,4.7,2,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/fi/,2023-12-02 16:23:35.585274+00:00,,1,0,0.0,0,0.0,0,0
French,fr,647,647,100.0,100.0,2081,2081,12605,12605,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/fr/,2024-02-05 19:41:58.665227+00:00,,12,0,0.0,0,0.0,0,0
Friulian,fur,647,13,2.0,0.6,2081,13,12605,67,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/fur/,2021-06-30 16:06:30.229723+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,647,634,97.9,97.7,2081,2034,12605,12262,97.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/fy/,2021-11-21 19:57:58.796207+00:00,,10,0,0.0,0,0.0,0,0
Irish,ga,647,508,78.5,46.8,2081,974,12605,6281,49.8,9,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ga/,2021-03-07 15:09:38.312963+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,647,514,79.4,47.2,2081,984,12605,6374,50.5,37,5.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/gd/,2022-08-15 22:10:36.034777+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/gl/,2024-03-20 16:04:36.649374+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,647,398,61.5,59.4,2081,1237,12605,7105,56.3,34,5.2,70,10.8,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,647,447,69.0,39.0,2081,813,12605,5248,41.6,20,3.0,16,2.4,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,647,431,66.6,35.0,2081,730,12605,4526,35.9,6,0.9,21,3.2,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/he/,2023-06-23 07:54:18.703916+00:00,,59,0,0.0,0,0.0,0,0
Hindi,hi,647,311,48.0,25.8,2081,538,12605,3275,25.9,1,0.1,85,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,647,516,79.7,47.4,2081,987,12605,6386,50.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/hr/,2022-06-30 11:20:54.719603+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/hsb/,2023-09-23 11:11:23.249150+00:00,,6,0,0.0,0,0.0,0,0
Haitian,ht,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,647,647,100.0,100.0,2081,2081,12605,12605,100.0,23,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/hu/,2024-01-22 00:55:37.104380+00:00,,12,0,0.0,0,0.0,0,0
Armenian,hy,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/hy/,2023-09-27 06:06:00.903819+00:00,,123,0,0.0,0,0.0,0,0
hye (generated),hye,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,647,13,2.0,0.6,2081,13,12605,67,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ia/,2024-04-16 00:25:35.031481+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,647,647,100.0,100.0,2081,2081,12605,12605,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/id/,2024-01-30 05:40:33.136650+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,647,464,71.7,40.7,2081,848,12605,5283,41.9,17,2.6,6,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/is/,2023-01-31 16:06:42.774092+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,647,647,100.0,100.0,2081,2081,12605,12605,100.0,25,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/it/,2024-01-13 12:11:34.727109+00:00,,23,0,0.0,0,0.0,2,0
Inuktitut,iu,647,0,0.0,0.0,2081,0,12605,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,647,594,91.8,81.6,2081,1699,12605,10340,82.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ja/,2024-04-27 05:54:15.163622+00:00,,4,0,0.0,0,0.0,2,1
Javanese,jv,647,8,1.2,0.3,2081,8,12605,57,0.4,1,0.1,45,6.9,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,647,308,47.6,27.1,2081,564,12605,3401,26.9,23,3.5,83,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ka/,2024-05-02 14:32:59.364260+00:00,,13,0,0.0,0,0.0,0,0
Kabyle,kab,647,311,48.0,22.0,2081,458,12605,2771,21.9,32,4.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/kab/,2022-05-20 17:26:28.888336+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,647,635,98.1,97.8,2081,2036,12605,12280,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/kk/,2023-07-24 15:13:01.885443+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,647,2,0.3,0.1,2081,2,12605,16,0.1,1,0.1,36,5.5,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,647,440,68.0,69.2,2081,1442,12605,8514,67.5,38,5.8,64,9.8,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,647,268,41.4,22.9,2081,477,12605,2909,23.0,10,1.5,102,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,647,400,61.8,37.0,2081,770,12605,4863,38.5,16,2.4,63,9.7,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,647,546,84.3,78.6,2081,1637,12605,9867,78.2,33,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/ko/,2023-07-05 16:04:57.624818+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,647,272,42.0,23.1,2081,481,12605,2909,23.0,12,1.8,102,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/starmathmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/starmathmessages/kok/,,,0,0,0.0,0,0.0,0,0