name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ab/,2021-01-31 10:41:38.629345+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/af/,2020-05-27 06:37:55.694053+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ckb/,2020-06-16 10:46:41.424578+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/eo/,2020-01-07 11:30:42.291315+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/fa/,2021-02-25 09:29:50.832262+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/fur/,2020-06-17 12:27:59.522337+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ha/,2020-07-16 06:16:06.750133+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/hy/,2023-05-23 10:30:05.462082+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/it/,2023-07-29 12:58:42.264958+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,3,0,23,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslo_la/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslo_la/kok/,,,0,0,0.0,0,0.0,0,0