name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,1,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/ca/,https://translations.documentfoundation.org/translate/wollmux/glossary/ca/,2024-05-11 17:42:52.991299+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,19,19,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/de/,https://translations.documentfoundation.org/translate/wollmux/glossary/de/,2024-06-04 03:36:48.357882+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/en/,https://translations.documentfoundation.org/translate/wollmux/glossary/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/es/,https://translations.documentfoundation.org/translate/wollmux/glossary/es/,2024-05-11 17:41:45.624257+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,3,0,19,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/gl/,https://translations.documentfoundation.org/translate/wollmux/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,3,0,19,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/ia/,https://translations.documentfoundation.org/translate/wollmux/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/it/,https://translations.documentfoundation.org/translate/wollmux/glossary/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,3,3,19,19,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/nl/,https://translations.documentfoundation.org/translate/wollmux/glossary/nl/,2024-05-14 06:15:13.495139+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,3,0,19,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/sl/,https://translations.documentfoundation.org/translate/wollmux/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,3,0,19,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/glossary/tr/,https://translations.documentfoundation.org/translate/wollmux/glossary/tr/,,,0,0,0.0,0,0.0,2,0
