name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,320,270,84.3,51.8,2469,1279,26045,14246,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,320,25,7.8,1.7,2469,44,26045,304,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,320,250,78.1,46.0,2469,1136,26045,13417,51.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ast/,2024-04-27 09:50:14.966943+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,320,320,100.0,100.0,2469,2469,26045,26045,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/bg/,2024-04-26 09:29:51.391365+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,320,232,72.5,43.4,2469,1073,26045,12799,49.1,38,11.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,320,232,72.5,43.4,2469,1073,26045,12799,49.1,38,11.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,320,225,70.3,41.3,2469,1022,26045,12511,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,320,185,57.8,33.0,2469,817,26045,11234,43.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,320,315,98.4,98.1,2469,2424,26045,25402,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ca/,2024-04-11 20:40:17.870473+00:00,,1,0,0.0,0,0.0,6,0
Catalan,ca_VALENCIA,320,313,97.8,95.9,2469,2368,26045,24928,95.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ca_VALENCIA/,2023-08-10 13:15:37.083266+00:00,,4,0,0.0,0,0.0,0,0
Cherokee,chr,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,320,320,100.0,100.0,2469,2469,26045,26045,100.0,42,13.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/cs/,2024-02-03 16:33:18.046378+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,320,320,100.0,100.0,2469,2469,26045,26045,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/da/,2024-05-25 21:35:34.784723+00:00,,1,0,0.0,0,0.0,0,0
German,de,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/de/,2024-02-11 05:28:00.242043+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/dsb/,2024-02-02 15:46:51.623479+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,320,227,70.9,41.4,2469,1024,26045,12515,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,320,319,99.6,99.8,2469,2466,26045,25912,99.4,27,8.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/el/,2023-07-09 09:01:16.871094+00:00,,1,0,0.0,0,0.0,0,0
English,en,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/en/,,,0,320,100.0,0,0.0,0,0
English (Australia),en_AU,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,320,318,99.3,97.7,2469,2413,26045,25571,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/en_GB/,2022-06-11 16:07:29.849114+00:00,,6,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,320,232,72.5,43.4,2469,1073,26045,12799,49.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,320,310,96.8,93.8,2469,2317,26045,24121,92.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/eo/,2020-07-27 14:08:59.236731+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,320,299,93.4,82.6,2469,2041,26045,21547,82.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/es/,2024-04-12 05:45:22.667690+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,320,310,96.8,93.8,2469,2317,26045,24121,92.6,47,14.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/et/,2020-06-22 21:48:06.377114+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,320,318,99.3,97.7,2469,2413,26045,25571,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/eu/,2022-10-09 20:14:53.551295+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,320,2,0.6,1.0,2469,26,26045,503,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/fa/,2023-08-17 13:59:44.774461+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,320,238,74.3,44.5,2469,1101,26045,12996,49.8,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/fi/,2021-08-13 20:52:47.550383+00:00,,3,0,0.0,0,0.0,0,0
French,fr,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/fr/,2024-02-21 17:08:04.396346+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,320,250,78.1,48.6,2469,1200,26045,14079,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/gl/,2022-04-27 07:48:16.469382+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,320,215,67.1,39.3,2469,972,26045,12183,46.7,108,33.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,320,168,52.5,33.0,2469,815,26045,4949,19.0,131,40.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,320,141,44.0,25.0,2469,618,26045,3663,14.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,320,55,17.1,3.5,2469,88,26045,490,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/hsb/,2024-02-02 11:43:22.951082+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,320,317,99.0,95.9,2469,2369,26045,24916,95.6,47,14.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/hu/,2021-09-05 15:04:05.172611+00:00,,85,0,0.0,0,0.0,0,0
hye (generated),hye,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,320,319,99.6,99.8,2469,2466,26045,25912,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/id/,2023-11-03 11:52:16.444725+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,320,154,48.1,17.4,2469,432,26045,8956,34.3,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,320,320,100.0,100.0,2469,2469,26045,26045,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/it/,2024-05-11 12:48:26.839195+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,320,233,72.8,43.6,2469,1078,26045,12836,49.2,10,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ja/,2024-04-21 15:01:15.971363+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,320,140,43.7,16.2,2469,401,26045,8703,33.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,320,236,73.7,44.3,2469,1096,26045,12976,49.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,320,237,74.0,44.5,2469,1100,26045,13016,49.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,320,1,0.3,0.1,2469,1,26045,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,320,311,97.1,93.9,2469,2320,26045,24245,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/lt/,2020-09-29 20:01:18.497207+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,320,108,33.7,12.0,2469,298,26045,3050,11.7,9,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,320,231,72.1,42.6,2469,1054,26045,12684,48.7,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/nb_NO/,2024-02-04 20:18:30.290698+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,320,218,68.1,40.4,2469,998,26045,11992,46.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/nl/,2024-02-03 10:27:51.124951+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/nn/,2024-02-04 12:50:44.051073+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,320,232,72.5,43.4,2469,1073,26045,12799,49.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/pl/,2024-02-02 15:50:52.839002+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,320,317,99.0,95.9,2469,2369,26045,24916,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/pt/,2021-04-10 18:12:27.094761+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/pt_BR/,2024-02-09 06:38:45.742206+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,320,238,74.3,44.5,2469,1101,26045,13538,51.9,5,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ru/,2023-01-30 11:37:17.132957+00:00,,2,0,0.0,0,0.0,2,0
Santali (Ol Chiki),sat-Olck,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,320,145,45.3,18.3,2469,454,26045,8797,33.7,6,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,320,236,73.7,44.3,2469,1096,26045,12976,49.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,320,234,73.1,43.9,2469,1084,26045,12888,49.4,43,13.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,320,307,95.9,89.3,2469,2205,26045,22746,87.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,320,87,27.1,8.9,2469,220,26045,1371,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,320,236,73.7,44.3,2469,1096,26045,12976,49.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,320,225,70.3,40.2,2469,993,26045,11854,45.5,62,19.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,320,197,61.5,40.0,2469,989,26045,12211,46.8,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared04/th/,https://translations.documentfoundation.org/translate/libo_help-master/textshared04/th/,,,0,0,0.0,0,0.0,0,0