name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,49,22,44.8,8.6,703,61,4556,478,10.4,0,0.0,1,2.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ab/,2024-03-25 07:27:00.785637+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/af/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/af/,2022-10-14 12:29:45.343489+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,49,48,97.9,91.6,703,644,4556,4152,91.1,11,22.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/am/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/am/,2021-09-05 20:33:44.098398+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/an/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ar/,2023-09-24 10:48:44.906447+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/as/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ast/,2023-12-13 10:18:08.904890+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/az/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,49,18,36.7,17.9,703,126,4556,902,19.7,0,0.0,26,53.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/be/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bg/,2022-07-08 11:43:36.321666+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,4,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,49,48,97.9,91.6,703,644,4556,4152,91.1,5,10.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,1,2.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/br/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ca/,2022-08-11 18:51:38.520994+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ca_VALENCIA/,2023-08-10 13:08:50.004161+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,1,2.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/cs/,2022-07-07 19:12:05.578590+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/cy/,2022-07-11 10:29:20.660693+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/da/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/da/,,,0,0,0.0,0,0.0,0,0
German,de,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/de/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/de/,2023-12-29 05:41:21.730909+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,49,3,6.1,5.8,703,41,4556,272,5.9,1,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/dsb/,2022-07-07 17:03:53.651609+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,2,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/el/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/el/,2022-07-08 05:31:26.495937+00:00,,1,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/en/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/en/,,,0,49,100.0,0,0.0,0,0
English (Australia),en_AU,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_GB/,2022-07-08 15:24:26.523980+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,49,1,2.0,0.1,703,1,4556,7,0.1,0,0.0,2,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/eo/,2022-08-06 05:24:28.804034+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/es/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/es/,2023-11-07 17:22:52.278044+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/et/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/eu/,2022-07-29 21:04:58.626253+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,49,11,22.4,12.3,703,87,4556,602,13.2,0,0.0,2,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fa/,2024-03-26 11:34:29.831117+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fi/,2022-09-19 17:46:10.839999+00:00,,1,0,0.0,0,0.0,0,0
French,fr,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fr/,2022-07-12 17:53:50.019650+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,49,9,18.3,11.5,703,81,4556,564,12.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fur/,2020-09-16 14:14:11.557859+00:00,,9,0,0.0,0,0.0,0,0
Frisian,fy,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,49,48,97.9,91.6,703,644,4556,4152,91.1,44,89.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gl/,2022-07-28 09:38:27.156560+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,49,48,97.9,91.6,703,644,4556,4152,91.1,2,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,49,2,4.0,0.4,703,3,4556,22,0.4,0,0.0,1,2.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/he/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/he/,2023-03-05 15:08:22.686145+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,49,46,93.8,83.2,703,585,4556,3770,82.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hr/,2023-07-27 09:28:17.683960+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hsb/,2022-07-06 20:15:38.698089+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hu/,2022-09-11 10:12:10.109356+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hy/,2023-05-26 08:27:08.476793+00:00,,50,0,0.0,0,0.0,0,0
hye (generated),hye,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/id/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/id/,2023-05-21 22:32:49.774554+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,49,15,30.6,5.9,703,42,4556,362,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/is/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,49,49,100.0,100.0,703,703,4556,4556,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/it/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/it/,2022-07-07 08:48:59.940269+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,49,0,0.0,0.0,703,0,4556,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,49,48,97.9,91.6,703,644,4556,4152,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolverhelpencomsunstarcompcalcnlpsolver/ja/,2022-08-09 14:57:21.970224+00:00,,5,0,0.0,0,0.0,0,0