name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3401,2338,68.7,41.3,12732,5268,77296,32946,42.6,8,0.2,15,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ab/,2024-04-17 09:02:06.162261+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/af/,2024-05-04 12:40:03.340486+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,3401,2927,86.0,81.0,12732,10319,77296,62820,81.2,353,10.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/am/,2022-08-01 00:38:55.821529+00:00,,52,0,0.0,0,0.0,0,0
Aragonese,an,3401,259,7.6,2.5,12732,323,77296,1816,2.3,3,0.1,162,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/an/,2024-03-18 19:30:32.218307+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3401,2687,79.0,56.4,12732,7189,77296,44858,58.0,6,0.1,119,3.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ar/,2023-09-24 16:23:00.735960+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,3401,1633,48.0,29.1,12732,3707,77296,23980,31.0,38,1.1,476,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/as/,2021-05-11 11:05:27.054323+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,3401,2137,62.8,41.8,12732,5325,77296,33579,43.4,33,0.9,292,8.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ast/,2024-04-30 18:58:44.101996+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3401,66,1.9,0.5,12732,76,77296,445,0.5,2,0.1,113,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3401,2351,69.1,43.5,12732,5543,77296,35437,45.8,110,3.2,18,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/be/,2020-05-19 08:53:35.627946+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bg/,2024-05-03 18:49:39.279644+00:00,,1,0,0.0,0,0.0,0,1
Bambara,bm,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3401,1368,40.2,27.1,12732,3455,77296,21892,28.3,63,1.8,505,14.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bn/,2020-05-19 08:54:19.178555+00:00,,2,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3401,1845,54.2,37.4,12732,4772,77296,30150,39.0,2,0.1,352,10.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bn_IN/,2021-11-16 13:48:45.327203+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,3401,1193,35.0,24.2,12732,3087,77296,19228,24.8,35,1.0,543,15.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3401,2159,63.4,40.5,12732,5168,77296,33301,43.0,35,1.0,164,4.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/br/,2020-05-19 08:56:22.446491+00:00,,2,0,0.0,0,0.0,0,0
Bodo,brx,3401,1042,30.6,18.3,12732,2335,77296,15319,19.8,38,1.1,498,14.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/brx/,2020-05-19 09:02:35.194574+00:00,,5,0,0.0,0,0.0,0,0
Bosnian,bs,3401,1751,51.4,34.6,12732,4410,77296,28156,36.4,37,1.0,462,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3401,3384,99.5,98.8,12732,12590,77296,76467,98.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ca/,2024-04-30 18:58:30.251028+00:00,,1,0,0.0,0,0.0,0,1
Catalan,ca_VALENCIA,3401,3342,98.2,97.8,12732,12462,77296,75716,97.9,70,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ca_VALENCIA/,2023-08-10 13:12:57.511752+00:00,,238,0,0.0,0,0.0,0,0
Chechen,ce,3401,216,6.3,2.1,12732,276,77296,1654,2.1,22,0.6,313,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3401,712,20.9,7.6,12732,976,77296,5823,7.5,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ckb/,2021-02-05 07:55:58.557569+00:00,,13,0,0.0,0,0.0,0,1
Czech,cs,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,32,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/cs/,2024-05-05 17:41:43.739270+00:00,,7,0,0.0,0,0.0,0,0
Kashubian,csb,3401,13,0.3,0.1,12732,13,77296,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/csb/,2021-04-29 22:23:59.913987+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/cy/,2024-05-02 09:49:17.159260+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,3401,3253,95.6,93.4,12732,11903,77296,72251,93.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/da/,2024-05-08 21:47:22.205131+00:00,,10,0,0.0,0,0.0,0,0
German,de,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/de/,2024-05-05 04:28:15.892664+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3401,1318,38.7,24.5,12732,3123,77296,20066,25.9,835,24.5,548,16.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dgo/,2020-05-19 09:03:05.513983+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dsb/,2024-05-04 12:52:39.449616+00:00,,1,0,0.0,0,0.0,0,1
Dzongkha,dz,3401,1323,38.9,32.8,12732,4183,77296,26126,33.7,40,1.1,531,15.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dz/,2020-05-19 09:03:56.453717+00:00,,6,0,0.0,0,0.0,0,0
Greek,el,3401,3394,99.7,99.8,12732,12717,77296,77201,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/el/,2024-04-09 13:22:10.085902+00:00,,3,0,0.0,0,0.0,0,0
English,en,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en/,,,0,3401,100.0,0,0.0,0,4
English (Australia),en_AU,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3401,3252,95.6,93.9,12732,11964,77296,72635,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_GB/,2022-07-08 15:26:34.907104+00:00,,10,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3401,1423,41.8,33.8,12732,4304,77296,26727,34.5,23,0.6,508,14.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3401,3385,99.5,99.2,12732,12633,77296,76742,99.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/eo/,2024-03-12 18:18:44.434781+00:00,,22,0,0.0,0,0.0,0,0
Spanish,es,3401,3392,99.7,99.4,12732,12666,77296,76914,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/es/,2024-04-30 18:58:53.368651+00:00,,1,0,0.0,0,0.0,0,1
Estonian,et,3401,3141,92.3,81.9,12732,10430,77296,63807,82.5,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/et/,2022-01-09 18:38:58.030119+00:00,,48,0,0.0,0,0.0,0,0
Basque,eu,3401,3290,96.7,95.7,12732,12185,77296,73958,95.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/eu/,2023-03-12 20:28:37.075405+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,3401,994,29.2,15.8,12732,2017,77296,12854,16.6,0,0.0,441,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fa/,2024-03-26 11:31:07.863052+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3401,3160,92.9,79.5,12732,10128,77296,61943,80.1,16,0.4,63,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fi/,2024-04-26 16:49:09.866782+00:00,,1,0,0.0,0,0.0,0,2
French,fr,3401,3365,98.9,98.4,12732,12531,77296,76127,98.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fr/,2024-02-26 21:01:54.059574+00:00,,16,0,0.0,0,0.0,0,0
Friulian,fur,3401,16,0.4,0.1,12732,16,77296,80,0.1,0,0.0,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fur/,2021-06-30 16:06:30.204192+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,3401,2821,82.9,56.0,12732,7142,77296,45002,58.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fy/,2023-02-18 19:54:14.525020+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,3401,2529,74.3,49.0,12732,6240,77296,39712,51.3,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ga/,2021-03-07 15:09:38.429683+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3401,2553,75.0,50.0,12732,6369,77296,40510,52.4,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gd/,2022-08-15 22:10:36.089436+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gl/,2024-05-01 17:11:01.132014+00:00,,1,0,0.0,0,0.0,1,0
Gujarati,gu,3401,1888,55.5,43.0,12732,5476,77296,34348,44.4,89,2.6,422,12.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gu/,2020-05-19 09:06:04.545813+00:00,,3,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3401,1084,31.8,13.3,12732,1696,77296,10611,13.7,20,0.5,327,9.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gug/,2020-09-01 15:02:14.330437+00:00,,35,0,0.0,0,0.0,1,0
Hausa,ha,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3401,1836,53.9,33.9,12732,4326,77296,27040,34.9,1,0.1,339,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/he/,2024-03-27 07:18:41.146904+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,3401,1622,47.6,28.8,12732,3675,77296,23798,30.7,35,1.0,447,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hi/,2020-05-19 09:06:31.223205+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,3401,2657,78.1,52.1,12732,6646,77296,42122,54.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hr/,2022-10-21 17:43:09.377116+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hsb/,2024-05-04 12:00:31.574841+00:00,,2,0,0.0,0,0.0,0,1
Haitian,ht,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3401,3365,98.9,98.4,12732,12531,77296,76127,98.4,30,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hu/,2024-01-22 00:57:31.295772+00:00,,23,0,0.0,0,0.0,0,0
Armenian,hy,3401,3401,100.0,100.0,12732,12732,77296,77296,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hy/,2024-05-02 06:39:51.581498+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3401,13,0.3,0.1,12732,13,77296,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ia/,2024-04-16 00:25:34.986376+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,3401,3365,98.9,98.4,12732,12531,77296,76127,98.4,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/id/,2024-01-09 06:34:23.128090+00:00,,1,0,0.0,0,0.0,1,0
Igbo,ig,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3401,3083,90.6,62.5,12732,7960,77296,49879,64.5,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/is/,2024-03-13 11:43:45.224598+00:00,,82,0,0.0,0,0.0,0,0
Italian,it,3401,3367,99.0,98.4,12732,12535,77296,76147,98.5,32,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/it/,2024-02-20 19:45:59.511792+00:00,,11,0,0.0,0,0.0,20,2
Inuktitut,iu,3401,0,0.0,0.0,12732,0,77296,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3401,3042,89.4,72.9,12732,9284,77296,57310,74.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ja/,2024-05-08 07:17:08.725603+00:00,,19,0,0.0,0,0.0,73,12
Javanese,jv,3401,65,1.9,0.5,12732,70,77296,411,0.5,3,0.1,197,5.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3401,1427,41.9,27.9,12732,3559,77296,22531,29.1,68,1.9,436,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ka/,2024-05-04 07:19:29.519480+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,3401,2425,71.3,47.2,12732,6020,77296,38190,49.4,32,0.9,31,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kab/,2022-05-20 17:26:28.979483+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,3401,3273,96.2,87.1,12732,11095,77296,67558,87.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kk/,2023-12-27 15:58:20.155751+00:00,,9,0,0.0,0,0.0,0,0
Greenlandic,kl,3401,30,0.8,0.2,12732,34,77296,189,0.2,5,0.1,183,5.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3401,1901,55.8,45.5,12732,5797,77296,36167,46.7,155,4.5,430,12.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/km/,2020-05-19 09:08:09.669782+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3401,934,27.4,15.2,12732,1941,77296,12785,16.5,34,0.9,543,15.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kmr_LATN/,2020-05-19 09:08:34.573110+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,3401,1796,52.8,33.4,12732,4259,77296,27237,35.2,27,0.7,437,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kn/,2020-05-19 09:08:54.916233+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,3401,2642,77.6,59.9,12732,7633,77296,47766,61.7,18,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ko/,2023-07-05 16:04:57.801791+00:00,,1,0,0.0,0,0.0,1,0
Konkani,kok,3401,1264,37.1,23.4,12732,2986,77296,19272,24.9,65,1.9,534,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kok/,2020-05-19 09:09:26.381495+00:00,,4,0,0.0,0,0.0,0,0