name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,23,17,73.9,50.0,138,69,1012,532,52.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ab/,2024-03-25 08:00:08.309188+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,23,22,95.6,88.4,138,122,1012,905,89.4,1,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,23,1,4.3,0.7,138,1,1012,2,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,16,69.5,50.7,138,70,1012,516,50.9,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,21,91.3,87.6,138,121,1012,903,89.2,2,8.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,3,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,3,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,20,86.9,73.9,138,102,1012,734,72.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/da/,2024-05-12 14:12:20.711332+00:00,,1,0,0.0,0,0.0,1,0
German,de,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,23,17,73.9,73.1,138,101,1012,765,75.5,3,13.0,4,17.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,4,17.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/el/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/en/,,,0,23,100.0,0,0.0,0,0
English (Australia),en_AU,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/es/,2024-04-29 00:28:54.219809+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/fr/,2024-02-05 09:19:28.554607+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,23,21,91.3,87.6,138,121,1012,903,89.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/is/,2024-03-12 06:53:32.606223+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,23,12,52.1,51.4,138,71,1012,537,53.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ka/,2024-05-02 14:43:35.704150+00:00,,21,0,0.0,0,0.0,0,0
Kabyle,kab,23,21,91.3,87.6,138,121,1012,903,89.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,2,8.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,23,20,86.9,78.9,138,109,1012,818,80.8,1,4.3,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,23,17,73.9,73.1,138,101,1012,765,75.5,0,0.0,4,17.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,3,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,23,6,26.0,7.9,138,11,1012,89,8.7,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/setup_nativesourcemac/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/setup_nativesourcemac/lo/,,,0,0,0.0,0,0.0,0,0