name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ab/,2023-05-08 17:24:41.950773+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/af/,2023-02-10 05:46:07.495405+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ar/,2023-06-14 14:23:52.963262+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ast/,2023-11-20 19:03:13.976926+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/bg/,2022-12-30 21:15:06.789373+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ca/,2022-12-02 20:40:03.857443+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ca_VALENCIA/,2023-08-10 13:13:41.968636+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/cs/,2022-11-05 07:39:09.681585+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/cy/,2022-10-24 09:01:22.694169+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/da/,2024-04-29 16:42:56.818915+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/de/,2022-10-31 13:10:57.461427+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/dsb/,2022-10-22 14:18:52.189156+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/el/,2022-12-04 04:03:59.144799+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/en_GB/,,,0,0,0.0,0,0.0,1,0
English (South Africa),en_ZA,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/eo/,2022-11-25 02:15:25.991531+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/es/,2023-02-13 10:53:00.521762+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/eu/,2022-10-23 20:08:42.710969+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/fa/,2023-05-19 08:10:27.452379+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/fi/,2022-10-24 16:29:23.560086+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/fr/,2022-12-16 12:36:21.234332+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/fy/,2023-02-18 19:44:17.518220+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/gl/,2022-10-26 19:33:48.639698+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/he/,2023-03-05 12:21:35.311038+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/hr/,2023-07-19 20:23:38.878108+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/hsb/,2022-10-22 14:19:34.925993+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/hu/,2022-11-08 12:43:27.400050+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/hy/,2023-05-23 10:33:48.467752+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/id/,2022-11-14 22:45:53.126199+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/is/,2022-11-14 08:41:35.293117+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/it/,2022-12-19 19:10:45.932913+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ja/,2023-01-15 08:18:38.521227+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/ka/,2024-05-01 09:42:22.868452+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/kk/,2022-11-12 08:16:03.907787+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesfa_ir/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesfa_ir/kn/,,,0,0,0.0,0,0.0,0,0