name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ab/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ab/,,,0,0,0.0,0,0.0,2,0
Afrikaans,af,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/af/,https://translations.documentfoundation.org/translate/libo_online/android-lib/af/,2020-08-29 15:16:58.679322+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/am/,https://translations.documentfoundation.org/translate/libo_online/android-lib/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/an/,https://translations.documentfoundation.org/translate/libo_online/android-lib/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/anp/,https://translations.documentfoundation.org/translate/libo_online/android-lib/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ar/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/as/,https://translations.documentfoundation.org/translate/libo_online/android-lib/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,9,69.2,64.2,84,54,475,321,67.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ast/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ast/,2020-07-26 15:12:27.149719+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/az/,https://translations.documentfoundation.org/translate/libo_online/android-lib/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,13,4,30.7,22.6,84,19,475,119,25.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/bar/,https://translations.documentfoundation.org/translate/libo_online/android-lib/bar/,2020-01-28 15:18:18.581809+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,13,11,84.6,52.3,84,44,475,259,54.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ca_VALENCIA/,2020-05-23 18:01:12.107734+00:00,,11,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/be/,https://translations.documentfoundation.org/translate/libo_online/android-lib/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/bg/,https://translations.documentfoundation.org/translate/libo_online/android-lib/bg/,2020-07-28 19:58:58.852770+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_online/android-lib/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/bm/,https://translations.documentfoundation.org/translate/libo_online/android-lib/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/bn/,https://translations.documentfoundation.org/translate/libo_online/android-lib/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/bn_IN/,https://translations.documentfoundation.org/translate/libo_online/android-lib/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/bo/,https://translations.documentfoundation.org/translate/libo_online/android-lib/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/br/,https://translations.documentfoundation.org/translate/libo_online/android-lib/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/brx/,https://translations.documentfoundation.org/translate/libo_online/android-lib/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/bs/,https://translations.documentfoundation.org/translate/libo_online/android-lib/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ca/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ca/,2020-07-26 13:55:07.411476+00:00,,1,0,0.0,0,0.0,0,1
Chechen,ce,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ce/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ce/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/cs/,https://translations.documentfoundation.org/translate/libo_online/android-lib/cs/,2020-07-17 19:25:08.058569+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/cy/,https://translations.documentfoundation.org/translate/libo_online/android-lib/cy/,2020-07-22 15:15:04.065627+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/da/,https://translations.documentfoundation.org/translate/libo_online/android-lib/da/,2020-08-31 18:22:56.154724+00:00,,17,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/de/,https://translations.documentfoundation.org/translate/libo_online/android-lib/de/,2020-07-25 05:40:17.317447+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/dgo/,https://translations.documentfoundation.org/translate/libo_online/android-lib/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/dsb/,https://translations.documentfoundation.org/translate/libo_online/android-lib/dsb/,2020-07-17 12:15:16.984642+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/dz/,https://translations.documentfoundation.org/translate/libo_online/android-lib/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/el/,https://translations.documentfoundation.org/translate/libo_online/android-lib/el/,2020-07-23 05:38:07.779941+00:00,,1,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/en/,https://translations.documentfoundation.org/translate/libo_online/android-lib/en/,,,0,13,100.0,0,0.0,0,0
English (Australia),en_AU,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/en_AU/,https://translations.documentfoundation.org/translate/libo_online/android-lib/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/en_GB/,https://translations.documentfoundation.org/translate/libo_online/android-lib/en_GB/,2020-09-14 15:29:12.756069+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/en_ZA/,https://translations.documentfoundation.org/translate/libo_online/android-lib/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/eo/,https://translations.documentfoundation.org/translate/libo_online/android-lib/eo/,2020-07-19 08:52:05.571448+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/es/,https://translations.documentfoundation.org/translate/libo_online/android-lib/es/,2020-07-26 13:52:42.321854+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/et/,https://translations.documentfoundation.org/translate/libo_online/android-lib/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/eu/,https://translations.documentfoundation.org/translate/libo_online/android-lib/eu/,2020-07-18 15:47:31.555677+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/fa/,https://translations.documentfoundation.org/translate/libo_online/android-lib/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/fi/,https://translations.documentfoundation.org/translate/libo_online/android-lib/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/fr/,https://translations.documentfoundation.org/translate/libo_online/android-lib/fr/,2020-07-17 10:01:10.884157+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/fur/,https://translations.documentfoundation.org/translate/libo_online/android-lib/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/fy/,https://translations.documentfoundation.org/translate/libo_online/android-lib/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ga/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/gbm/,https://translations.documentfoundation.org/translate/libo_online/android-lib/gbm/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/gd/,https://translations.documentfoundation.org/translate/libo_online/android-lib/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/gl/,https://translations.documentfoundation.org/translate/libo_online/android-lib/gl/,2020-08-16 17:59:45.951432+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/gu/,https://translations.documentfoundation.org/translate/libo_online/android-lib/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/gug/,https://translations.documentfoundation.org/translate/libo_online/android-lib/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,12,92.3,75.0,84,63,475,356,74.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/he/,https://translations.documentfoundation.org/translate/libo_online/android-lib/he/,2020-03-21 08:35:39.078841+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/hi/,https://translations.documentfoundation.org/translate/libo_online/android-lib/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,7,53.8,41.6,84,35,475,211,44.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/hr/,https://translations.documentfoundation.org/translate/libo_online/android-lib/hr/,2020-03-09 13:22:27.528060+00:00,,8,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/hsb/,https://translations.documentfoundation.org/translate/libo_online/android-lib/hsb/,2020-07-17 12:13:48.708286+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/hu/,https://translations.documentfoundation.org/translate/libo_online/android-lib/hu/,2020-07-22 15:22:06.973266+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/hy/,https://translations.documentfoundation.org/translate/libo_online/android-lib/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/id/,https://translations.documentfoundation.org/translate/libo_online/android-lib/id/,2020-07-21 10:06:56.903313+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/is/,https://translations.documentfoundation.org/translate/libo_online/android-lib/is/,2020-09-09 19:41:54.962361+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/it/,https://translations.documentfoundation.org/translate/libo_online/android-lib/it/,2020-07-21 11:44:55.620853+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,13,4,30.7,19.0,84,16,475,105,22.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ja/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ja/,2020-07-11 05:51:57.353374+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/jv/,https://translations.documentfoundation.org/translate/libo_online/android-lib/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ka/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,13,12,92.3,75.0,84,63,475,356,74.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/kab/,https://translations.documentfoundation.org/translate/libo_online/android-lib/kab/,2020-04-08 10:28:55.505401+00:00,,12,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/kk/,https://translations.documentfoundation.org/translate/libo_online/android-lib/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/kl/,https://translations.documentfoundation.org/translate/libo_online/android-lib/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/km/,https://translations.documentfoundation.org/translate/libo_online/android-lib/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/kn/,https://translations.documentfoundation.org/translate/libo_online/android-lib/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ko/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ko/,,,0,0,0.0,0,0.0,13,0
Konkani,kok,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/kok/,https://translations.documentfoundation.org/translate/libo_online/android-lib/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ks/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ks/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ky/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/lb/,https://translations.documentfoundation.org/translate/libo_online/android-lib/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/lo/,https://translations.documentfoundation.org/translate/libo_online/android-lib/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/lt/,https://translations.documentfoundation.org/translate/libo_online/android-lib/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/lv/,https://translations.documentfoundation.org/translate/libo_online/android-lib/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/mai/,https://translations.documentfoundation.org/translate/libo_online/android-lib/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/mk/,https://translations.documentfoundation.org/translate/libo_online/android-lib/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ml/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/mn/,https://translations.documentfoundation.org/translate/libo_online/android-lib/mn/,,,0,0,0.0,0,0.0,0,0
Manipuri,mni,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/mni/,https://translations.documentfoundation.org/translate/libo_online/android-lib/mni/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/mr/,https://translations.documentfoundation.org/translate/libo_online/android-lib/mr/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/mt/,https://translations.documentfoundation.org/translate/libo_online/android-lib/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/my/,https://translations.documentfoundation.org/translate/libo_online/android-lib/my/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/nah/,https://translations.documentfoundation.org/translate/libo_online/android-lib/nah/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,13,100.0,100.0,84,84,475,475,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/nb_NO/,https://translations.documentfoundation.org/translate/libo_online/android-lib/nb_NO/,2020-07-22 20:20:25.199282+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/ne/,https://translations.documentfoundation.org/translate/libo_online/android-lib/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,12,92.3,75.0,84,63,475,356,74.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/nl/,https://translations.documentfoundation.org/translate/libo_online/android-lib/nl/,2020-04-17 05:56:58.446561+00:00,,5,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/nn/,https://translations.documentfoundation.org/translate/libo_online/android-lib/nn/,,,0,0,0.0,0,0.0,0,0
N’Ko,nqo,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/nqo/,https://translations.documentfoundation.org/translate/libo_online/android-lib/nqo/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/nr/,https://translations.documentfoundation.org/translate/libo_online/android-lib/nr/,,,0,0,0.0,0,0.0,0,0
Pedi,nso,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/nso/,https://translations.documentfoundation.org/translate/libo_online/android-lib/nso/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/oc/,https://translations.documentfoundation.org/translate/libo_online/android-lib/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,13,0,0.0,0.0,84,0,475,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-lib/om/,https://translations.documentfoundation.org/translate/libo_online/android-lib/om/,,,0,0,0.0,0,0.0,0,0