name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,54105,9139,16.8,3.2,613488,20162,5160792,145786,2.8,310,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/sq/,,,0,0,0.0,0,0.0,0,0
Amharic,am,54105,33283,61.5,56.8,613488,348912,5160792,2862977,55.4,271,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,54105,2288,4.2,1.3,613488,8075,5160792,80857,1.5,12,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ar/,2023-12-29 09:39:58.099155+00:00,,2,0,0.0,0,0.0,1,0
"Armenian, Classical (Armenia)",xcl,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/xcl/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,54105,28954,53.5,44.1,613488,271067,5160792,2247207,43.5,386,0.7,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ast/,2024-05-07 22:53:29.563994+00:00,,148,0,0.0,0,0.0,0,0
axm (generated),axm,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/axm/,,,0,0,0.0,0,0.0,0,0
Basque,eu,54105,51957,96.0,95.7,613488,587488,5160792,4906775,95.0,353,0.6,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/eu/,2023-11-04 16:14:22.396733+00:00,,65,0,0.0,0,0.0,0,0
Bengali,bn,54105,23464,43.3,38.1,613488,234103,5160792,1889082,36.6,1612,2.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,54105,23581,43.5,38.2,613488,234573,5160792,1892816,36.6,1597,2.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,54105,14015,25.9,15.2,613488,93429,5160792,815111,15.7,339,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/bs/,2023-12-29 09:56:47.729221+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,54105,52000,96.1,95.0,613488,582834,5160792,4929120,95.5,656,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/bg/,2024-05-09 12:31:35.826649+00:00,,234,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,54105,39832,73.6,65.4,613488,401825,5160792,3368351,65.2,475,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ca_VALENCIA/,2024-01-15 07:20:20.825135+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,54105,41402,76.5,69.0,613488,423429,5160792,3561797,69.0,1661,3.0,4363,8.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ca/,2024-05-08 12:59:28.652562+00:00,,147,0,0.0,0,0.0,2,0
Cherokee,chr,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/chr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54105,36443,67.3,63.8,613488,391622,5160792,3223708,62.4,493,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/zh_Hans/,2023-11-30 16:58:24.187219+00:00,,87,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,54105,27264,50.3,44.1,613488,270943,5160792,2211176,42.8,768,1.4,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/zh_Hant/,2023-12-29 09:32:25.720116+00:00,,1,0,0.0,0,0.0,29,0
Cornish,kw,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/kw/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,54105,9428,17.4,5.1,613488,31590,5160792,249570,4.8,198,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/hr/,,,0,0,0.0,0,0.0,19,0
Czech,cs,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,824,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/cs/,2024-05-07 18:02:51.674908+00:00,,547,0,0.0,0,0.0,0,0
Danish,da,54105,50020,92.4,91.5,613488,561930,5160792,4684303,90.7,438,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/da/,2024-05-11 13:35:31.484000+00:00,,144,0,0.0,0,0.0,0,0
Dutch,nl,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/nl/,2024-05-08 06:50:05.534062+00:00,,89,0,0.0,0,0.0,0,0
Dzongkha,dz,54105,24179,44.6,37.4,613488,229803,5160792,1890022,36.6,522,0.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/dz/,2023-12-29 09:55:25.159737+00:00,,1,0,0.0,0,0.0,0,0
English,en,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/en/,,,0,54105,100.0,0,0.0,0,1
English (Australia),en_AU,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,54105,26645,49.2,43.1,613488,264696,5160792,2161849,41.8,68,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/en_ZA/,2023-12-29 09:15:54.902389+00:00,,6,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,54105,39580,73.1,71.7,613488,440067,5160792,3657737,70.8,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,54105,21274,39.3,29.0,613488,178056,5160792,1517685,29.4,132,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,54105,33158,61.2,53.7,613488,329760,5160792,2781252,53.8,729,1.3,240,0.4,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/et/,2023-12-29 09:49:15.262052+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,54105,24174,44.6,40.3,613488,247714,5160792,2016122,39.0,189,0.3,61,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/fi/,2024-02-23 21:10:41.974213+00:00,,20,0,0.0,0,0.0,0,0
French,fr,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,901,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/fr/,2024-03-14 14:29:33.189497+00:00,,104,0,0.0,0,0.0,16,0
Galician,gl,54105,29950,55.3,45.1,613488,277284,5160792,2310168,44.7,162,0.2,8,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/gl/,2024-04-10 19:34:32.967194+00:00,,38,0,0.0,0,0.0,1,0
Georgian,ka,54105,12201,22.5,11.6,613488,71203,5160792,660911,12.8,299,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,496,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/de/,2024-04-30 03:40:55.773726+00:00,,288,0,0.0,0,0.0,0,0
Greek,el,54105,54093,99.9,99.9,613488,613288,5160792,5159135,99.9,572,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/el/,2024-02-15 12:47:13.782171+00:00,,175,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/gcf/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/gug/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,54105,21517,39.7,33.6,613488,206568,5160792,1686357,32.6,13592,25.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/gu/,2023-12-29 09:50:54.775449+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,54105,19213,35.5,25.9,613488,159429,5160792,1179120,22.8,14988,27.7,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/he/,2023-12-29 09:53:31.978150+00:00,,15,0,0.0,0,0.0,0,0
Hindi,hi,54105,9157,16.9,6.0,613488,37232,5160792,223940,4.3,155,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,54105,39399,72.8,67.4,613488,414036,5160792,3366859,65.2,767,1.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/hu/,2023-10-02 19:27:59.747484+00:00,,625,0,0.0,0,0.0,0,0
hye (generated),hye,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/hyw/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,54105,12961,23.9,6.9,613488,42475,5160792,434844,8.4,260,0.4,63,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/is/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,54105,38367,70.9,66.9,613488,410734,5160792,3408306,66.0,420,0.7,85,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/id/,2024-01-25 06:15:24.218692+00:00,,61,0,0.0,0,0.0,0,0
Inuktitut,iu,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/iu/,,,0,0,0.0,0,0.0,0,0
Italian,it,54105,54104,99.9,99.9,613488,613456,5160792,5160521,99.9,641,1.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/it/,2024-05-11 13:11:38.634198+00:00,,252,0,0.0,0,0.0,38,0
Japanese,ja,54105,28756,53.1,46.1,613488,283405,5160792,2320555,44.9,599,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ja/,2024-05-10 15:45:21.071948+00:00,,137,0,0.0,0,0.0,0,0
Kashubian,csb,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/csb/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,54105,28271,52.2,46.8,613488,287201,5160792,2342634,45.3,508,0.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,54105,28126,51.9,46.1,613488,283397,5160792,2315958,44.8,747,1.3,21,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ko/,2024-05-02 16:58:57.385012+00:00,,13,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,54105,5,0.1,0.1,613488,14,5160792,105,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ckb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/lo/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,54105,13497,24.9,6.6,613488,40744,5160792,426878,8.2,148,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,54105,37234,68.8,66.3,613488,406785,5160792,3425934,66.3,493,0.9,8,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/lt/,2023-10-01 17:33:17.457809+00:00,,12,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,54105,21947,40.5,40.4,613488,248293,5160792,2142924,41.5,83,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/dsb/,2024-03-31 20:28:05.377412+00:00,,294,0,0.0,0,0.0,0,0
Luganda,lg,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,54105,254,0.4,0.1,613488,320,5160792,1927,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,54105,25368,46.8,39.7,613488,243806,5160792,2030602,39.3,10523,19.4,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/mk/,2023-12-29 09:20:21.779352+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ms/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,54105,24363,45.0,36.6,613488,224546,5160792,1823806,35.3,315,0.5,231,0.4,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ne/,2023-11-03 13:14:50.768901+00:00,,229,0,0.0,0,0.0,5,0
Norwegian Bokmål,nb_NO,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,456,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/nb_NO/,2024-02-05 08:50:07.374039+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,611,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/nn/,2024-02-07 18:56:48.235750+00:00,,15,0,0.0,0,0.0,0,0
Oromo,om,54105,26741,49.4,43.0,613488,264355,5160792,2155074,41.7,528,0.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/om/,2023-12-29 09:47:30.967749+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,54105,459,0.8,0.4,613488,2599,5160792,26633,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/fa/,2024-02-17 23:29:09.178832+00:00,,142,0,0.0,0,0.0,67,0
Polish,pl,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,565,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/pl/,2024-04-09 12:13:10.471544+00:00,,113,0,0.0,0,0.0,0,0
Portuguese,pt,54105,36043,66.6,62.0,613488,380404,5160792,3156596,61.1,261,0.4,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/pt/,2023-12-31 17:33:58.800530+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,54105,54105,100.0,100.0,613488,613488,5160792,5160792,100.0,586,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/pt_BR/,2024-04-19 20:35:03.984337+00:00,,16,0,0.0,0,0.0,0,0
Romanian,ro,54105,163,0.3,0.1,613488,574,5160792,4236,0.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,54105,35025,64.7,51.6,613488,316783,5160792,2702807,52.3,278,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ru/,2023-12-29 09:41:20.653897+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,54105,73,0.1,0.1,613488,134,5160792,1068,0.1,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/skr/,2023-11-24 13:07:28.609117+00:00,,12,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,54105,0,0.0,0.0,613488,0,5160792,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/st-LS/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,54105,23950,44.2,38.4,613488,235588,5160792,1922741,37.2,491,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/sid/,2023-12-29 09:42:29.815673+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,54105,8271,15.2,6.9,613488,42514,5160792,423499,8.2,170,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/si/,2023-12-29 09:43:17.253208+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,54105,23911,44.1,35.0,613488,215149,5160792,1750679,33.9,315,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/sk/,2023-12-29 09:37:00.240105+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,54105,35629,65.8,62.3,613488,382805,5160792,3148007,60.9,295,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,54105,46278,85.5,79.3,613488,487063,5160792,4056112,78.5,484,0.8,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/es/,2024-05-11 03:47:57.172169+00:00,,117,0,0.0,0,0.0,2,0
Sundanese,su,54105,5,0.1,0.1,613488,26,5160792,300,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/su/,2024-05-07 10:28:39.026829+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,54105,28967,53.5,47.9,613488,293882,5160792,2399486,46.4,481,0.8,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/sv/,2024-04-30 17:07:01.514793+00:00,,47,0,0.0,0,0.0,1,0
Tajik,tg,54105,14165,26.1,18.2,613488,111684,5160792,909964,17.6,794,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/tg/,2023-12-29 09:59:27.743335+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,54105,10934,20.2,14.2,613488,87678,5160792,784304,15.1,668,1.2,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/ta/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,54105,21158,39.1,32.7,613488,201172,5160792,1669417,32.3,1850,3.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/bo/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,54105,34079,62.9,58.1,613488,356592,5160792,2919001,56.5,328,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/tr/,2024-05-10 06:35:54.684315+00:00,,84,0,0.0,0,0.0,8,0
Ukrainian,uk,54105,29358,54.2,49.3,613488,302542,5160792,2537651,49.1,230,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/-/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/-/uk/,2024-04-02 19:44:11.793118+00:00,,108,0,0.0,0,0.0,2,0