name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,555,500,90.0,77.6,2337,1814,14416,11152,77.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ab/,2023-08-24 09:17:02.866782+00:00,,11,0,0.0,0,0.0,0,0
Afrikaans,af,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/af/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/af/,2023-02-07 19:02:17.026244+00:00,,5,0,0.0,0,0.0,0,0
Amharic,am,555,549,98.9,96.8,2337,2264,14416,13898,96.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/am/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/am/,2021-11-21 19:11:41.905660+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,555,39,7.0,1.8,2337,43,14416,244,1.6,0,0.0,31,5.5,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/an/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/an/,2024-01-02 12:22:04.267351+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,555,522,94.0,94.4,2337,2208,14416,13590,94.2,0,0.0,27,4.8,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ar/,2023-09-24 10:44:06.639851+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,555,484,87.2,84.2,2337,1969,14416,12058,83.6,17,3.0,54,9.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/as/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ast/,2024-04-22 16:56:29.718883+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,555,11,1.9,0.4,2337,11,14416,52,0.3,0,0.0,24,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/az/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,555,547,98.5,96.5,2337,2256,14416,13857,96.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/be/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,555,555,100.0,100.0,2337,2337,14416,14416,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/bg/,2022-12-30 21:20:46.756790+00:00,,6,0,0.0,0,0.0,0,0
Bambara,bm,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,555,422,76.0,76.0,2337,1777,14416,10854,75.2,8,1.4,75,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,555,485,87.3,87.3,2337,2042,14416,12473,86.5,9,1.6,44,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,555,401,72.2,74.7,2337,1748,14416,10731,74.4,4,0.7,88,15.8,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,555,491,88.4,83.7,2337,1958,14416,11994,83.1,21,3.7,48,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/br/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,555,414,74.5,74.9,2337,1751,14416,10699,74.2,12,2.1,72,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,555,490,88.2,84.0,2337,1964,14416,12011,83.3,16,2.8,47,8.4,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ca/,2022-12-12 18:32:25.834670+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,555,555,100.0,100.0,2337,2337,14416,14416,100.0,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ca_VALENCIA/,2023-08-10 13:07:53.894503+00:00,,6,0,0.0,0,0.0,0,0
Chechen,ce,555,34,6.1,1.7,2337,42,14416,269,1.8,1,0.1,61,10.9,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,555,105,18.9,6.6,2337,155,14416,898,6.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ckb/,2020-08-16 06:47:49.810020+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,555,555,100.0,100.0,2337,2337,14416,14416,100.0,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/cs/,2022-12-12 22:09:22.547916+00:00,,10,0,0.0,0,0.0,0,0
Kashubian,csb,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/cy/,2022-12-12 15:23:09.168887+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,555,552,99.4,98.6,2337,2306,14416,14201,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/da/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/da/,2024-02-21 21:06:56.591180+00:00,,1,0,0.0,0,0.0,1,0
German,de,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/de/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/de/,2024-02-22 04:48:07.361556+00:00,,4,0,0.0,0,0.0,0,0
Dogri,dgo,555,352,63.4,71.7,2337,1676,14416,10248,71.0,85,15.3,132,23.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/dsb/,2024-04-13 15:48:36.345543+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,555,398,71.7,73.8,2337,1726,14416,10568,73.3,9,1.6,86,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/el/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/el/,2022-12-20 08:29:18.648241+00:00,,5,0,0.0,0,0.0,0,0
English,en,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/en/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/en/,,,0,555,100.0,0,0.0,0,0
English (Australia),en_AU,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,555,550,99.0,96.9,2337,2266,14416,13911,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/en_GB/,2022-10-12 18:13:36.497928+00:00,,1,0,0.0,0,0.0,3,0
English (South Africa),en_ZA,555,463,83.4,79.9,2337,1869,14416,11420,79.2,13,2.3,34,6.1,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/eo/,2022-12-15 19:45:35.454724+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/es/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/es/,2023-03-27 17:15:02.827897+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,555,549,98.9,96.8,2337,2264,14416,13898,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/et/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/et/,2021-04-12 18:01:54.259420+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/eu/,2022-12-19 07:47:42.847925+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,555,295,53.1,48.2,2337,1128,14416,7174,49.7,0,0.0,69,12.4,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/fa/,2023-06-25 16:28:46.172778+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,555,552,99.4,99.6,2337,2329,14416,14373,99.7,0,0.0,3,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/fi/,2022-12-13 19:27:54.078906+00:00,,5,0,0.0,0,0.0,0,0
French,fr,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/fr/,2022-12-16 13:05:56.849002+00:00,,6,0,0.0,0,0.0,0,0
Friulian,fur,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,555,552,99.4,98.7,2337,2307,14416,14209,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/fy/,2023-02-18 20:00:42.326448+00:00,,3,0,0.0,0,0.0,0,0
Irish,ga,555,547,98.5,96.5,2337,2256,14416,13857,96.1,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,555,548,98.7,96.8,2337,2263,14416,13893,96.3,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/gl/,2023-09-29 11:49:10.649902+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,555,480,86.4,83.8,2337,1959,14416,12023,83.4,13,2.3,59,10.6,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,555,165,29.7,11.6,2337,272,14416,1732,12.0,2,0.3,60,10.8,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/he/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/he/,2023-03-05 15:08:21.716154+00:00,,17,0,0.0,0,0.0,0,0
Hindi,hi,555,495,89.1,84.5,2337,1975,14416,12060,83.6,14,2.5,40,7.2,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/hi/,,,0,0,0.0,0,0.0,54,0
Croatian,hr,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/hr/,2023-07-27 09:44:38.684722+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/hsb/,2024-04-13 15:48:41.856722+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/hu/,2024-03-27 10:07:44.710147+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/hy/,2023-06-18 05:12:47.367462+00:00,,32,0,0.0,0,0.0,0,0
hye (generated),hye,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/id/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/id/,2023-09-16 11:24:25.367152+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/is/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/is/,2023-02-01 16:21:34.576101+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/it/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/it/,2023-01-03 10:01:58.480534+00:00,,6,0,0.0,0,0.0,0,0
Inuktitut,iu,555,0,0.0,0.0,2337,0,14416,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,555,555,100.0,100.0,2337,2337,14416,14416,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ja/,2024-04-16 21:10:47.176255+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,555,10,1.8,0.4,2337,10,14416,50,0.3,0,0.0,38,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,555,428,77.1,75.9,2337,1776,14416,10834,75.1,11,1.9,58,10.4,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,555,547,98.5,96.5,2337,2256,14416,13857,96.1,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,555,555,100.0,100.0,2337,2337,14416,14416,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/kk/,2023-01-14 16:49:08.656946+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,555,4,0.7,0.1,2337,4,14416,14,0.1,0,0.0,29,5.2,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,555,482,86.8,84.8,2337,1982,14416,12157,84.3,105,18.9,56,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/km/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,555,425,76.5,74.1,2337,1734,14416,10562,73.2,9,1.6,57,10.2,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,555,468,84.3,85.3,2337,1994,14416,12263,85.0,12,2.1,70,12.6,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardssourceresources/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardssourceresources/kn/,,,0,0,0.0,0,0.0,0,0