name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,868,725,83.5,56.2,5226,2939,31590,17649,55.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ab/,2024-03-05 07:06:04.202655+00:00,,27,0,0.0,0,0.0,0,0
Afrikaans,af,868,868,100.0,100.0,5226,5226,31590,31590,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/af/,2023-09-20 12:57:52.736399+00:00,,8,0,0.0,0,0.0,0,0
Amharic,am,868,807,92.9,85.0,5226,4446,31590,26824,84.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/am/,2022-07-31 23:17:04.609222+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,868,64,7.3,1.8,5226,98,31590,534,1.6,3,0.3,46,5.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/an/,2024-01-02 12:40:56.899315+00:00,,11,0,0.0,0,0.0,0,0
Angika,anp,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,868,749,86.2,76.2,5226,3984,31590,23922,75.7,0,0.0,9,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ar/,2023-08-10 11:38:12.871484+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,868,524,60.3,58.0,5226,3032,31590,18187,57.5,15,1.7,193,22.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/as/,2021-05-11 11:05:26.957141+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ast/,2024-02-20 19:47:16.171007+00:00,,9,0,0.0,0,0.0,0,0
axm (generated),axm,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,868,25,2.8,0.7,5226,38,31590,201,0.6,0,0.0,22,2.5,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,868,723,83.2,74.7,5226,3905,31590,23636,74.8,30,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/bg/,2023-11-29 20:12:42.974203+00:00,,8,0,0.0,0,0.0,0,0
Bambara,bm,868,2,0.2,0.1,5226,2,31590,12,0.1,3,0.3,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,868,369,42.5,45.6,5226,2385,31590,14382,45.5,8,0.9,213,24.5,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/bn/,2019-12-28 18:01:18.169897+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,868,622,71.6,69.7,5226,3646,31590,21938,69.4,10,1.1,99,11.4,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,868,344,39.6,42.8,5226,2238,31590,13263,41.9,7,0.8,218,25.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/bo/,2019-12-28 17:59:31.955711+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,868,708,81.5,74.0,5226,3870,31590,23407,74.0,15,1.7,13,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,868,309,35.5,34.3,5226,1796,31590,10770,34.0,10,1.1,213,24.5,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/brx/,2019-12-28 03:18:53.438637+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,868,433,49.8,53.6,5226,2806,31590,16859,53.3,5,0.5,202,23.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/bs/,2019-12-28 03:19:07.543991+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,868,868,100.0,100.0,5226,5226,31590,31590,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ca/,2024-01-20 06:04:57.975609+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,868,860,99.0,98.1,5226,5130,31590,30969,98.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ca_VALENCIA/,2023-08-10 13:12:42.820548+00:00,,76,0,0.0,0,0.0,0,0
Chechen,ce,868,49,5.6,1.1,5226,59,31590,342,1.0,3,0.3,72,8.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,868,76,8.7,1.6,5226,88,31590,524,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ckb/,2021-02-05 07:55:58.534950+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/cs/,2023-09-17 15:30:01.140999+00:00,,9,0,0.0,0,0.0,0,0
Kashubian,csb,868,13,1.4,0.2,5226,13,31590,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/csb/,2021-04-29 22:23:59.894142+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/cy/,2023-09-14 10:40:18.313786+00:00,,9,0,0.0,0,0.0,0,0
Danish,da,868,846,97.4,96.1,5226,5027,31590,30339,96.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/da/,2023-01-10 18:48:25.129576+00:00,,6,0,0.0,0,0.0,2,0
German,de,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/de/,2024-04-14 03:48:41.432317+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,868,448,51.6,49.8,5226,2604,31590,15624,49.4,325,37.4,207,23.8,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/dgo/,2019-12-28 18:03:47.615502+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/dsb/,2024-03-26 19:26:56.987648+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,868,361,41.5,45.2,5226,2364,31590,14190,44.9,9,1.0,213,24.5,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/dz/,2019-12-28 18:07:24.647418+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/el/,2023-11-28 17:42:11.846365+00:00,,3,0,0.0,0,0.0,0,0
English,en,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/en/,,,0,868,100.0,0,0.0,0,0
English (Australia),en_AU,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,868,850,97.9,96.3,5226,5034,31590,30380,96.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/en_GB/,2022-10-12 18:15:07.362157+00:00,,4,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,868,393,45.2,49.3,5226,2577,31590,15493,49.0,5,0.5,213,24.5,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/eo/,2023-11-09 03:59:54.714118+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/es/,2024-03-12 14:14:30.656030+00:00,,1,0,0.0,0,0.0,0,3
Estonian,et,868,790,91.0,80.1,5226,4187,31590,25393,80.3,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/et/,2022-01-09 18:38:59.222710+00:00,,7,0,0.0,0,0.0,0,0
Basque,eu,868,853,98.2,97.3,5226,5088,31590,30686,97.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/eu/,2022-12-19 07:46:35.066839+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,868,257,29.6,25.9,5226,1358,31590,7980,25.2,0,0.0,277,31.9,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/fa/,2024-02-11 17:37:29.396924+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,868,806,92.8,83.2,5226,4351,31590,26290,83.2,0,0.0,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/fi/,2023-09-13 21:50:25.674704+00:00,,1,0,0.0,0,0.0,0,0
French,fr,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/fr/,2023-09-29 15:48:33.434144+00:00,,8,0,0.0,0,0.0,0,0
Friulian,fur,868,16,1.8,0.3,5226,16,31590,83,0.2,3,0.3,7,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/fur/,2021-06-30 16:06:30.101038+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,868,827,95.2,91.8,5226,4800,31590,28888,91.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/fy/,2021-11-21 19:52:50.373039+00:00,,17,0,0.0,0,0.0,0,0
Irish,ga,868,744,85.7,75.8,5226,3964,31590,23984,75.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ga/,2021-03-07 15:09:38.452515+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,868,746,85.9,76.1,5226,3979,31590,24088,76.2,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/gd/,2022-08-15 22:10:36.187025+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/gl/,2024-04-15 17:23:25.345948+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,868,531,61.1,59.3,5226,3103,31590,18631,58.9,13,1.4,179,20.6,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/gu/,2020-01-04 08:28:10.849408+00:00,,1,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,868,276,31.7,8.9,5226,470,31590,2886,9.1,9,1.0,54,6.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/gug/,2019-12-27 21:33:04.944350+00:00,,1,0,0.0,0,0.0,0,0
Hausa,ha,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,868,579,66.7,61.8,5226,3233,31590,19471,61.6,0,0.0,94,10.8,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/he/,2024-03-13 14:58:13.106034+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,868,414,47.6,51.1,5226,2672,31590,16068,50.8,5,0.5,201,23.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/hi/,2019-12-28 03:22:02.453368+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,868,760,87.5,76.6,5226,4004,31590,24271,76.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/hr/,2022-06-30 11:20:54.748951+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/hsb/,2023-11-27 15:20:49.173578+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/hu/,2024-01-21 15:20:02.823801+00:00,,8,0,0.0,0,0.0,0,0
Armenian,hy,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/hy/,2023-09-13 11:24:50.670955+00:00,,8,0,0.0,0,0.0,0,0
hye (generated),hye,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,868,13,1.4,0.2,5226,13,31590,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ia/,2024-04-16 00:25:34.814991+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/id/,2024-01-30 05:41:08.033967+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,868,820,94.4,85.3,5226,4462,31590,27050,85.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/is/,2024-03-13 16:38:55.084204+00:00,,22,0,0.0,0,0.0,0,0
Italian,it,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/it/,2024-01-04 17:06:48.711831+00:00,,6,0,0.0,0,0.0,0,0
Inuktitut,iu,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,868,818,94.2,85.1,5226,4449,31590,26917,85.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ja/,2024-04-16 20:36:57.272257+00:00,,3,0,0.0,0,0.0,22,1
Javanese,jv,868,20,2.3,0.5,5226,27,31590,162,0.5,3,0.3,33,3.8,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,868,351,40.4,40.5,5226,2120,31590,12650,40.0,7,0.8,194,22.3,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ka/,2019-12-28 03:24:54.935806+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,868,743,85.5,75.5,5226,3950,31590,23906,75.6,11,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/kab/,2022-05-20 17:26:28.959010+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,868,861,99.1,98.3,5226,5138,31590,31013,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/kk/,2023-11-04 05:05:56.765667+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,868,12,1.3,0.2,5226,12,31590,70,0.2,4,0.4,37,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,868,528,60.8,59.9,5226,3133,31590,18786,59.4,44,5.0,185,21.3,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/km/,2019-12-28 05:11:14.727600+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,868,384,44.2,45.5,5226,2380,31590,14330,45.3,6,0.6,202,23.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/kmr_LATN/,2020-04-24 06:37:53.147605+00:00,,9,0,0.0,0,0.0,0,0
Kannada,kn,868,487,56.1,54.4,5226,2843,31590,17176,54.3,5,0.5,223,25.6,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/kn/,2019-12-28 05:12:33.474803+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,868,751,86.5,77.4,5226,4045,31590,24464,77.4,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dbaccessmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dbaccessmessages/ko/,2023-07-05 16:04:57.733352+00:00,,1,0,0.0,0,0.0,0,0