name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,38734,28099,72.5,44.0,171850,75617,1051080,474120,45.1,253,0.6,495,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ab/,2024-05-05 09:44:48.941466+00:00,,399,0,0.0,0,0.0,0,0
Afrikaans,af,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,407,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/af/,2024-03-18 05:55:35.902040+00:00,,21,0,0.0,0,0.0,0,0
Albanian,sq,38734,18529,47.8,30.4,171850,52405,1051080,329395,31.3,589,1.5,3185,8.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/sq/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/sq/,,,0,0,0.0,0,0.0,0,0
Amharic,am,38734,34376,88.7,79.9,171850,137479,1051080,844365,80.3,2603,6.7,10,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/am/,,,0,0,0.0,0,0.0,0,0
Angika,anp,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,38734,31399,81.0,62.1,171850,106850,1051080,666937,63.4,484,1.2,895,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ar/,,,0,0,0.0,0,0.0,1,0
Aragonese,an,38734,3749,9.6,3.6,171850,6217,1051080,37231,3.5,164,0.4,6520,16.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/an/,2024-04-26 19:15:41.684671+00:00,,23,0,0.0,0,0.0,0,0
Armenian,hy,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,395,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/hy/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/xcl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/xcl/,,,0,0,0.0,0,0.0,0,0
Assamese,as,38734,19580,50.5,35.4,171850,60880,1051080,386474,36.7,497,1.2,4888,12.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,38734,28393,73.3,62.2,171850,106956,1051080,665071,63.2,278,0.7,2132,5.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ast/,2024-05-08 09:24:42.576219+00:00,,115,0,0.0,0,0.0,0,0
axm (generated),axm,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,38734,1409,3.6,1.6,171850,2759,1051080,16758,1.5,50,0.1,1509,3.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/az/,,,0,0,0.0,0,0.0,2,0
Bambara,bm,38734,3,0.1,0.1,171850,3,1051080,18,0.1,4,0.1,23,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/bm/,,,0,0,0.0,0,0.0,0,0
Basque,eu,38734,37865,97.7,96.4,171850,165699,1051080,1013022,96.3,368,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/eu/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,38734,8,0.1,0.1,171850,25,1051080,177,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,38734,26394,68.1,45.0,171850,77489,1051080,490469,46.6,1899,4.9,1065,2.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,38734,16184,41.7,37.2,171850,64055,1051080,391779,37.2,1535,3.9,5928,15.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,38734,24251,62.6,52.6,171850,90479,1051080,564565,53.7,1391,3.5,2854,7.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,38734,12313,31.7,21.5,171850,37099,1051080,229486,21.8,349,0.9,5537,14.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,38734,20753,53.5,42.2,171850,72548,1051080,454723,43.2,445,1.1,4496,11.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/bs/,,,0,0,0.0,0,0.0,0,0
Breton,br,38734,25439,65.6,45.6,171850,78506,1051080,497523,47.3,608,1.5,1578,4.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,1251,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/bg/,2024-05-09 09:30:24.650891+00:00,,71,0,0.0,0,0.0,0,0
Burmese,my,38734,15985,41.2,28.7,171850,49351,1051080,310995,29.5,552,1.4,5103,13.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/my/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,550,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ca/,2024-05-08 12:41:21.219391+00:00,,28,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,38734,38382,99.0,98.6,171850,169590,1051080,1036722,98.6,616,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,38734,4314,11.1,4.3,171850,7518,1051080,46949,4.4,142,0.3,3739,9.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/chr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38734,38432,99.2,97.2,171850,167174,1051080,1024002,97.4,506,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/zh_Hans/,2024-05-02 15:36:31.744125+00:00,,34,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,263,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/zh_Hant/,2024-03-19 06:44:45.716915+00:00,,5,0,0.0,0,0.0,0,0
Cornish,kw,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/kw/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,38734,31442,81.1,57.6,171850,99043,1051080,627712,59.7,312,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/hr/,2024-04-23 06:12:21.777331+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,443,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/cs/,2024-03-05 21:32:12.325227+00:00,,15,0,0.0,0,0.0,0,0
Danish,da,38734,38208,98.6,97.7,171850,167951,1051080,1027807,97.7,846,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/da/,2024-05-12 20:30:34.176235+00:00,,393,0,0.0,0,0.0,87,0
Dogri,dgo,38734,14920,38.5,26.5,171850,45612,1051080,287890,27.3,8103,20.9,6302,16.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/dgo/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,596,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/nl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/nl/,2024-05-08 06:50:18.477031+00:00,,84,0,0.0,0,0.0,0,0
Dzongkha,dz,38734,13727,35.4,32.1,171850,55174,1051080,332469,31.6,619,1.5,6191,15.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/en/,,,0,38734,100.0,0,0.0,0,0
English (Australia),en_AU,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,38734,16827,43.4,40.9,171850,70343,1051080,426182,40.5,183,0.4,5659,14.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/en_ZA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,38734,37462,96.7,95.0,171850,163400,1051080,998572,95.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,38734,38665,99.8,99.7,171850,171417,1051080,1048118,99.7,176,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/eo/,2024-03-12 18:13:47.877754+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,38734,35922,92.7,83.4,171850,143328,1051080,882867,83.9,288,0.7,26,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,38734,35775,92.3,79.1,171850,135936,1051080,841804,80.0,314,0.8,388,1.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/fi/,2024-05-03 18:52:53.265603+00:00,,46,0,0.0,0,0.0,0,0
French,fr,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,976,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/fr/,2024-02-26 21:05:43.756058+00:00,,156,0,0.0,0,0.0,0,0
Frisian,fy,38734,34819,89.8,78.2,171850,134409,1051080,831028,79.0,554,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/fy/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,38734,3610,9.3,11.4,171850,19702,1051080,125810,11.9,54,0.1,71,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/fur/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,38734,30319,78.2,53.9,171850,92664,1051080,588144,55.9,1519,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,342,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/gl/,2024-05-08 19:37:44.481171+00:00,,30,0,0.0,0,0.0,0,0
Garhwali,gbm,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/gbm/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,38734,25627,66.1,60.7,171850,104468,1051080,634547,60.3,374,0.9,2202,5.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ka/,2024-05-13 05:43:58.838899+00:00,,3382,0,0.0,0,0.0,0,0
German,de,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,593,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/de/,2024-05-05 05:32:27.239302+00:00,,57,0,0.0,0,0.0,0,0
Greek,el,38734,38712,99.9,99.9,171850,171746,1051080,1050438,99.9,221,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/el/,2024-04-08 19:10:23.742345+00:00,,11,0,0.0,0,0.0,1,0
Greenlandic,kl,38734,810,2.0,0.8,171850,1399,1051080,7876,0.7,170,0.4,2402,6.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/kl/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,38734,14,0.1,0.1,171850,15,1051080,104,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/gcf/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,38734,21075,54.4,32.2,171850,55452,1051080,352934,33.5,452,1.1,1852,4.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/gug/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,38734,22134,57.1,48.6,171850,83677,1051080,518756,49.3,1537,3.9,4233,10.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,38734,603,1.5,1.4,171850,2573,1051080,17574,1.6,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,38734,29468,76.0,56.6,171850,97326,1051080,613539,58.3,150,0.3,1575,4.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/he/,2024-04-10 14:45:14.195198+00:00,,93,0,0.0,0,0.0,0,0
Hindi,hi,38734,18214,47.0,32.9,171850,56540,1051080,358442,34.1,283,0.7,4695,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,363,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/hu/,2024-03-27 10:07:44.697824+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/hyw/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,38734,34827,89.9,66.7,171850,114643,1051080,720582,68.5,328,0.8,6,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/is/,2024-03-13 16:38:55.100782+00:00,,699,0,0.0,0,0.0,0,0
Igbo,ig,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38734,38728,99.9,99.9,171850,171823,1051080,1050915,99.9,801,2.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/id/,2024-05-11 09:59:57.838515+00:00,,109,0,0.0,0,0.0,0,0
Inuktitut,iu,38734,0,0.0,0.0,171850,0,1051080,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/iu/,,,0,0,0.0,0,0.0,0,0
Irish,ga,38734,29946,77.3,53.0,171850,91192,1051080,578846,55.0,1265,3.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,578,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/it/,2024-03-10 19:18:53.469958+00:00,,24,0,0.0,0,0.0,0,0
Japanese,ja,38734,36490,94.2,82.8,171850,142436,1051080,878986,83.6,1638,4.2,11,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ja/,2024-05-13 03:53:58.774561+00:00,,75,0,0.0,0,0.0,0,0
Javanese,jv,38734,1330,3.4,1.3,171850,2401,1051080,15822,1.5,47,0.1,2757,7.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/jv/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,38734,24880,64.2,39.6,171850,68166,1051080,431050,41.0,882,2.2,230,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,38734,20378,52.6,37.1,171850,63860,1051080,406655,38.6,257,0.6,4642,11.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/kn/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,38734,11555,29.8,19.1,171850,32943,1051080,203885,19.3,2075,5.3,5777,14.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ks/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,38734,827,2.1,1.3,171850,2240,1051080,13617,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/csb/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,38734,37312,96.3,87.8,171850,150919,1051080,928613,88.3,287,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/kk/,2024-04-27 05:09:46.674847+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,38734,22982,59.3,55.1,171850,94750,1051080,582842,55.4,2749,7.0,4201,10.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,38734,13742,35.4,23.6,171850,40696,1051080,252335,24.0,420,1.0,5535,14.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/rw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/rw/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,38734,14361,37.0,24.5,171850,42203,1051080,266648,25.3,757,1.9,5617,14.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/kok/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38734,31818,82.1,68.4,171850,117563,1051080,728711,69.3,298,0.7,113,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ko/,2024-04-26 07:32:47.890205+00:00,,34,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,38734,14320,36.9,14.9,171850,25757,1051080,165467,15.7,14,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ckb/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,38734,12526,32.3,18.1,171850,31201,1051080,197779,18.8,369,0.9,5782,14.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,38734,96,0.2,0.1,171850,112,1051080,452,0.1,4,0.1,86,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,38734,14428,37.2,25.9,171850,44588,1051080,278580,26.5,495,1.2,4556,11.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/lo/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,38734,31223,80.6,56.7,171850,97448,1051080,617500,58.7,278,0.7,16,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,38734,32968,85.1,79.0,171850,135832,1051080,835714,79.5,318,0.8,469,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/lt/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,38734,38734,100.0,100.0,171850,171850,1051080,1051080,100.0,531,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/dsb/,2024-04-13 16:13:17.993550+00:00,,40,0,0.0,0,0.0,0,0
Luganda,lg,38734,13,0.1,0.1,171850,42,1051080,285,0.1,6,0.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,38734,4307,11.1,4.0,171850,6978,1051080,46519,4.4,369,0.9,3754,9.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/-/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/-/lb/,,,0,0,0.0,0,0.0,0,0