name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,6,4,66.6,90.0,20,18,118,107,90.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ab/,2023-05-09 11:47:20.143405+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/af/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/am/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/am/,2021-08-22 16:48:51.322774+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/an/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ar/,2022-06-22 14:12:36.923675+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/as/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/az/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/be/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/br/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ckb/,2020-06-20 07:23:39.884699+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/da/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/de/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,6,2,33.3,10.0,20,2,118,11,9.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/el/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/en/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/en/,,,0,6,100.0,0,0.0,0,0
English (Australia),en_AU,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/es/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/et/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fur/,2020-06-13 19:33:51.585019+00:00,,7,0,0.0,0,0.0,0,0
Frisian,fy,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ha/,2020-07-20 05:57:07.469081+00:00,,6,0,0.0,0,0.0,0,0
Hebrew,he,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/he/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hy/,2023-05-23 10:54:09.011626+00:00,,6,0,0.0,0,0.0,0,0
hye (generated),hye,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/id/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/id/,2021-06-13 08:47:15.722893+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/is/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,20,20,118,118,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/it/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,6,0,0.0,0.0,20,0,118,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/reportbuilderjavaorglibreofficereportfunctionmetadata/iu/,,,0,0,0.0,0,0.0,0,0