name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ab/,2021-02-06 08:46:22.527407+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/af/,2020-05-19 08:01:58.487880+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ar/,2021-01-27 17:01:47.348258+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,2,1,50.0,40.0,5,2,44,17,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ast/,2023-03-01 11:52:43.402125+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,1,50.0,40.0,5,2,44,17,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,1,50.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bn_IN/,2021-04-21 11:22:19.781728+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,1,50.0,40.0,5,2,44,17,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,40.0,5,2,44,17,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ca/,2022-03-20 05:23:11.312564+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ca_VALENCIA/,2020-05-23 20:07:20.473006+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ckb/,2020-06-20 07:17:42.655782+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,1,50.0,40.0,5,2,44,17,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,1,50.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/es/,2024-01-11 12:36:52.684877+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fa/,2021-02-25 09:37:01.447223+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fur/,2020-06-17 10:44:29.866891+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gl/,2020-02-06 10:27:17.782225+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,40.0,5,2,44,17,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,40.0,5,2,44,17,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ha/,2020-07-17 05:31:52.636862+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/he/,2020-03-22 07:48:00.645549+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,2,1,50.0,40.0,5,2,44,17,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,5,5,44,44,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hy/,2023-05-23 11:58:18.601916+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,5,0,44,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialogregistrydataorgopenofficeoffice/hyw/,,,0,0,0.0,0,0.0,0,0